Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,11,32,378.82295253537,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,2,42,346.24329172427,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,32,94,353.69055441079,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,3,36,303.84911952868,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,16,62,337.81122502787,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,10,73,290.1545083952,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,1,46,287.23540095015,
Quad Cross,2010-09-12,Men Intermediate Cat 3,1,61,301.78716167693,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,5,99,298.28287081645,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,20,37,325.86891645406,
Uncle Sam GP - Day 2,2010-10-17,Elite Men (P/1/2/3),4,17,225.0469244902,
Uncle Sam GP - Day 1,2010-10-17,Elite Men (P/1/2/3),5,13,274.72912745998,
Saratoga Spa CX,2010-10-24,Men’s Pro/1/2/3/ Collegiate A,4,18,248.91949907487,
Clean Bottle Wicked Creepy CX,2010-10-31,Pro 1/2/3 Men,5,15,259.9888733945,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,20,54,245.81132344868,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,22,55,249.29705237264,
Bethlehem Cup,2010-11-14,Elite Men,1,6,222.08603308397,
Spooky Bikes CX,2010-11-21,Elite 123,2,23,207.37852430969,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,19,35,243.15242028016,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,16,36,232.11714648366,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,10,39,201.75976766467,
New England Championships,2010-12-18,Elite 1/2 Men                                     ,15,19,272.3322415547,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,16,34,227.16039993789,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Men,11,12,270.11534294048,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,33,81,201.59698027533,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,27,78,190.15382216207,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,36,56,246.95833899798,
Granogue CX Day 1,2011-10-15,UCI Men             ,18,55,213.12712145532,
Granogue CX Day 2,2011-10-16,UCI Men,18,53,212.68685308327,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,8,35,181.66086298053,
HPCX,2011-10-30,Uci Elite Men/u23,9,32,190.00337838391,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,13,51,202.88345786977,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,14,50,195.86129936543,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,3,27,192.80928298646,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,7,40,216.18121420146,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,8,43,202.8656666881,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,12,33,198.10989066145,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,15,34,221.41021136531,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,16,42,212.84736012877,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,14,44,209.78985344398,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,7,29,206.75722041768,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,12,33,193.69258187687,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,11,26,197.09817395482,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,10,29,187.61138585726,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,9,29,189.1406488202,
Nittany Cross Day 1,2012-09-15,UCI Men,17,39,212.24141286759,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,10,42,197.91140974516,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,9,43,185.04201669132,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,8,44,185.89726625112,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,17,89,168.99990755781,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,22,81,187.22102200523,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,19,78,182.51036325637,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,15,61,175.22676133406,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,6,29,186.50525535495,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,8,33,195.5617947268,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,7,36,177.8980397732,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,8,66,169.11089449223,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,9,65,169.34714171666,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,23,75,187.88643752208,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,14,42,203.71921768556,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,13,41,204.65598399218,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,8,48,181.67891351408,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,9,38,185.96558581512,
Super Cross Cup Day 1,2012-12-8,UCI Elite Men,8,25,205.06378018409,
Super Cross Cup Day 2,2012-12-9,UCI Elite Men,5,22,185.24568859293,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,15,82,172.64441898831,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,6,53,186.25075223461,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,8,51,190.0708581222,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,7,61,180.05334451409,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,12,58,193.09587979396,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,5,53,176.43234719443,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,8,54,185.84526970662,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,16,78,177.97046200209,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,16,79,179.86572057889,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,26,99,205.30133936173,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,14,81,176.50398378035,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,3,43,169.2953417211,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,5,40,175.11576073118,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,13,72,201.53142764846,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,8,67,199.35386723164,
HPCX,2013-11-10,Men UCI Elite,3,31,184.0950744508,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,5,47,173.75131950738,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,8,47,191.61732112053,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,5,48,177.74096193473,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,15,53,213.04051350161,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,DNF,51,329.05435664618,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,13,44,206.42801035512,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,14,41,209.67346359936,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,12,105,167.42520177915,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,1,32,186.4046726302,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,21,55,192.20787006631,
US Open of Cyclocross,2014-09-13,Men UCI Elite,13,52,194.04809631969,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,20,59,208.93474859298,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,16,84,185.87096218339,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,14,73,188.86501864216,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,10,81,170.14954566367,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,10,72,174.76527395503,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,6,44,162.42594718282,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,8,31,184.60617189511,
HPCX Day 1,2014-10-18,Men Pro,4,37,179.70252439305,
HPCX Day 2,2014-10-19,Men Pro,4,35,173.76144276746,
Cycle-Smart International,2014-11-1,UCI Elite Men,10,58,197.90026189795,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,6,58,200.07329526359,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,DNF,58,355.62247233615,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,16,51,194.68908822894,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,5,42,188.15150420909,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,5,41,191.12832020753,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,7,54,195.52318277074,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,7,51,197.63304004477,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,5,52,181.69375852256,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,5,49,186.57675694508,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,5,48,186.00105363473,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,7,48,198.43950036562,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,9,37,211.28433017119,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,13,46,187.95836465757,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,15,48,201.66101912692,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,DNF,43,310.34377208463,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,7,61,187.58152321014,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,6,58,186.73025497937,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,11,85,193.12187385656,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,10,81,187.03093942068,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,DNF,81,342.60035852904,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,10,74,185.78293170673,
Charm City Cross Day 1,2015-10-10, Men Pro,5,63,182.48011828975,
Charm City Cross Day 2,2015-10-11,Men Pro,7,60,191.51830773963,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,3,54,178.22263837487,
HPCX Day 2,2015-10-18,Pro/1/2 Men,8,42,196.1707409297,
2015 Shimano Canadian Cyclocross Championships - Wannabe Canadian Challenge,2015-10-24,Wannabe Canadian Challenge (Men),6,23,215.42449630526,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,3,65,185.85484498757,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,7,63,199.95261179222,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,6,31,193.58078867045,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,6,28,189.51625569924,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,2,27,176.46315360026,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,3,27,174.63555747165,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,2,52,189.82707230851,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,1,43,184.40468798934,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,6,46,190.24779691432,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,3,51,182.90155919754,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,8,51,193.431266204,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,16,53,192.27857227982,
World Championships,2016-01-30,Men Elite,43,59,192.17077369451,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,5,26,191.77734003847,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,11,44,177.98925296566,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,18,41,205.85527041231,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,4,62,203.31271862108,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,2,60,191.20154252005,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,38,58,202.5053776555,
Jingle Cross Day 3,2016-09-25,Men Open Pro,13,55,156.32957469529,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,26,53,171.67262010803,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,10,51,183.07492216774,
Charm City Cross Day 1,2016-10-8,Men Open Pro,7,59,171.28189947731,
Charm City Cross Day 2,2016-10-9,Men Open Pro,11,62,191.61315397347,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,DNF,65,394.31000502288,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,3,40,186.16270709723,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,4,35,194.79824106701,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,25,44,232.5934218505,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,4,38,180.97755733369,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,4,36,182.85888003847,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,3,59,179.79248989378,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,7,59,194.61538461538,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,14,50,162.95558512431,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,30,53,156.85327547778,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,32,54,161.48746491151,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,1,56,165.23277815801,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,3,54,172.99225066186,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,5,58,169.59663270399,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,7,50,189.17154006106,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,2,37,167.64135903161,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,2,32,176.59726699848,
HPCX Day 1,2017-10-28,Men Open Pro,4,35,193.68753501219,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,DNF,31,349.33158243877,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,5,51,177.12978803213,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,4,49,185.25128574449,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,4,38,176.40459197708,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,6,36,188.28552213769,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,4,110,163.69146328233,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,4,102,157.89155124441,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,5,71,155.85719765291,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,17,37,215.13858279971,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,6,38,196.70880756137,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,5,39,177.13043555203,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,3,50,171.29367824863,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,5,50,181.5681099441,
Trek CX Cup,2018-09-23,UCI WC- Men,28,48,181.08831091238,
Jingle Cross Day 2,2018-09-29,Men Elite,30,47,182.68552011141,
Jingle Cross Day 3,2018-09-30,Men Open Pro,12,40,171.02314245906,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,1,41,166.37579280773,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,5,34,190.12522993348,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,8,56,197.18496887686,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,3,51,172.18496311903,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,DNF,57,323.45511707635,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,18,48,203.02958100666,
Silver Goose C2,2018-11-3,Elite Men,11,53,197.04091910975,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,5,33,182.31610583862,
Starlight-cross,2018-11-10,Men Elite,1,86,160.09440177889,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,1,98,153.65060367416,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,2,100,160.00044765662,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,1,95,163.47717248373,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,4,35,170.41504080197,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,9,30,195.61604615486,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,8,46,183.58866151313,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,54,70,204.69627030653,
World Championships,2019-02-2,Men Elite,43,58,194.47141333385,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,2,135,184.80010684436,
Ghosts CX,2022-10-2,Men Cat 1/2/3,2,12,233.49487613063,
