Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Sienna Lake,2018-11-3,Men JM 13-14,27,28,721.90589481298,
Cross of the North,2018-11-10,Men JM 13-14,25,26,785.68144351037,
Cross of the North,2018-11-11,Men JM 13-14,16,18,781.32290940549,
Cyclo X Westminster,2018-11-17,Men JM 13-14,20,20,729.63802500636,
Cyclo X Harlow Platts,2019-09-7,Men JM 13-14,27,30,734.73218066255,
Modern Market CX,2019-09-14,JM 13-14,DNF,11,651.63241254257,
Cyclo X Valmont,2019-09-21,Men JM 13-14,20,30,674.7716249062,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 13-14,8,17,622.78412543382,
Cyclo X Interlocken,2019-10-5,Men JM 13-14,22,29,774.94360565815,
Cyclo X Louisville Rec Center,2019-10-20,Men JM 13-14,7,7,682.43196747031,
Feedback Cup,2019-10-26,Men JM 13-14,18,20,712.7450418872,
Cross of the North Day 1,2019-11-9,Men JM 13-14,19,19,726.14624051545,
Cross of the North Day 2,2019-11-10,Men JM 13-14,20,21,747.96898444377,
Cyclo X Westminster,2019-11-16,Men JM 13-14,17,20,755.70227655757,
Colorado CX State Championship,2019-11-23,Men JM 13-14,20,23,698.83498567596,
CYCLO-X Parker,2020-10-4,Men JM 15-16,12,12,633.68816755382,
Schoolyard Cross,2020-10-25,Men JM 15-16,13,13,543.38762301485,
CYCLO-X Broomfield,2020-10-31,Men JM 15-16,7,8,568.59771606376,
US Open of Cyclocross,2020-11-7,Men JM 15-16,5,5,,
