Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #15,2009-12-20,Cat 4,11,34,484.76264198163,
Boulder Cup,2010-10-31,Men 4,35,73,531.54038463754,
New Belgium Cup USGP Day2,2010-11-14,MEN 4,27,49,550.74627553949,
CycloX,2010-11-21,MEN 35+_4,21,52,489.90723786214,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,22,69,472.58541498365,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,26,83,463.90652737687,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,26,67,508.86619584889,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,23,73,484.18094447108,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,15,68,481.696863919,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,55,94,561.61850008727,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,18,99,431.93840799758,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,9,81,406.96181125593,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,61,98,490.98687856303,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,25,84,385.0875666881,
Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,4,18,370.62518812477,
