Race Name,Race Date,Category Name,Place,Total Racers,Points
CROIX CROSS 2016,2016-10-1,Women Cat 3/4,12,19,638.46574015064,
Croix Cross 2022,2022-10-29,Women Cat 3/4,3,3,,
Tuesday CX,2023-10-3,Intermediate,47,55,502.07160334832,
Versus CX,2023-10-8,W Cat_3/4,14,19,570.99623109217,
2023 Trek CX Cup,2023-10-13,Women Cat 4/5 Elite,12,17,605.93325642273,
2023 Trek CX Cup,2023-10-14,Women Cat 5 Elite,3,8,494.16418933738,
2023 Trek CX Cup,2023-10-15,Women Cat 4/5 Elite,8,17,537.76460015753,
Jackson Meadow Cross,2023-10-29,Cat 4 Women/Trans/Femme,3,10,488.6089547604,
Croix Cross 2023,2023-11-4,Women Cat 4/Novice,2,3,,
2023 MN State Cyclocross Championships,2023-11-12,Women Cat 4/5,2,4,,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women  Masters 35+,6,8,495.02031086172,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women Singlespeed,10,10,533.86214400435,
