Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,26,50,445.38255603516,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,35,35,606.39501132037,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,32,35,563.08227021738,
Spanish National Championships,2022-01-7,Women Junior,24,37,552.25136821938,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Junior,DNF,22,655.85489925752,
Ciclocross Internacional Xaxancx,2022-10-9,Women Junior,11,19,570.3087561245,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Women Elite,DNF,26,521.25132674183,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,25,29,469.19024567877,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,21,54,418.89520846309,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Junior,9,20,536.57412395858,
Spanish National Championships,2023-01-15,Women Junior,24,26,635.65793629365,
Trofeo Villa De Gijón,2023-10-1,Women Elite,20,31,518.05095033799,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,32,34,603.03029320242,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Elite,23,29,540.39241946201,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Elite,26,27,615.68673405851,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Elite,16,23,517.94111935471,
Ciclocrosse de Melgaço,2023-10-15,Women Elite,18,21,512.49253241572,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Elite,12,24,454.50175502341,
