Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2: Lake Olmstead,2010-10-10,Mens C,4,30,475.2,
Georgia CX #2: Lake Olmstead,2010-10-10,Masters 35+,7,13,330,
Georgia CX #4: OSP,2010-10-23,Mens C,3,27,416.29594557258,
Georgia CX #4: OSP,2010-10-23,Masters 35+,6,13,320.32557039455,
Georgia CX #5: OSP,2010-10-24,Mens C,10,23,514.41086867038,
Georgia CX #5: OSP,2010-10-24,Masters 35+,6,10,346.26001821375,
Dick Lane Velodrome Psychocross,2010-10-31,Mens C,1,12,416.6476656995,
Georgia CX #6: Life University,2010-10-31,Mens C,2,50,446.04767477294,
Georgia CX #6: Life University,2010-10-31,Masters 35+,10,21,320.52238208239,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,5,56,416.72898048082,
Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,7,20,288.59650483104,
Rome Winter Cross Series #2,2011-01-16,Men CX 3,5,10,358.00464969918,
Georgia CX #5,2011-10-29,Mens B,10,23,385.65457307977,
Georgia CX #6,2011-10-30,Mens B,15,31,386.39671115135,
Georgia CX #7,2011-11-6,Mens B,17,30,403.13973246057,
Georgia CX #8,2011-11-13,Mens B,15,32,381.55806558037,
Georgia CX State Champs,2011-12-4,MENS CX3,13,22,384.22809700897,
Georgia CX:  Augusta,2011-12-11,MENS 3,10,19,386.70125735513,
Georgia CX:  Serenbe,2011-12-18,MENS 3,12,22,387.53213549738,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,22,30,458.44980393733,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,24,28,470.78354889109,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,22,28,437.77195767289,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,30,37,455.20062179424,
Boundary Waters CX,2012-11-18,Cat 3 Men,24,31,442.08376838719,
Serenbe CX,2012-12-2,Elite Masters 35+ (1/2/3),11,14,346.70089095007,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,18,25,437.49702974815,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,35,42,451.56308465821,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,29,33,483.97059660412,
Serenbe Cow Patty,2013-11-17,CX3,21,25,481.90310792919,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,15,17,391.93953637131,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 1/2/3,13,16,365.90963734242,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 1/2/3,17,16,398.85417379448,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,14,57,463.9960741327,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,20,45,529.20410345445,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,7,30,436.53611129199,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,2,14,422.96114664152,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,2,14,422.96114664152,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,4,18,454.26848002689,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men 4,6,29,443.07186226875,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,8,32,471.47908795369,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 35+  4/5,2,9,433.26285542151,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 35+ CAT 4/5,2,11,406.4278992784,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 4,6,26,442.36401695938,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 35+ CAT 4/5,2,11,406.4278992784,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,6,26,442.36401695938,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 35+ Cat 4/5,3,15,446.42255854755,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,10,39,479.50281361146,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 35+ Cat 4/5,2,16,408.20537862146,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Masters 35+ Cat 4/5,1,13,364.18455832309,
Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,18,30,561.88677019253,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 35+ Cat 4/5,4,13,453.82425960838,
