First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Voldengen,OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,31,36,486.88602983127,
Erik,Voldengen,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,36,64,444.7169314958,
Erik,Voldengen,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,65,84,479.04316051287,
Erik,Voldengen,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,48,51,505.13170106966,
Christopher,Tuttle,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,59,99,474.09771056842,
Erik,Voldengen,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,36,42,441.97057482317,
Erik,Voldengen,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,40,46,474.34450843647,
Erik,Voldengen,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,59,63,474.59421419939,
Erik,Voldengen,Portland Trophy Cup #4,2016-09-27,Masters Men 1/2,9,11,467.86048764317,
Erik,Voldengen,Portland Trophy Cup,2016-09-13,Masters Men 1/2,10,13,474.37513244958,
James,Sunderland,Kruger's Crossing CX,2015-11-22,Masters 35+ C,44,84,563.94208550679,
Erik,Voldengen,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,57,75,475.17078859564,
Madeline,Gardner,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women 10-12,6,9,676.39223068771,
Madeline,Gardner,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,16,23,660.70728271341,
Brook,Gardner,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,38,59,447.92382595552,
Madeline,Gardner,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 10-12,5,7,688.87893520326,
Madeline,Gardner,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,20,24,663.95434304237,
Brook,Gardner,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,41,71,411.52678317873,
Erik,Voldengen,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,52,72,470.63342971175,
James,Sunderland,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,80,109,622.40650243101,
James,Sunderland,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,87,111,629.81649616963,
James,Sunderland,Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,18,32,587.04141692625,
Erik,Voldengen,Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,14,21,468.02891446014,
James,Sunderland,Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,21,31,612.08620926622,
Erik,Voldengen,Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,9,22,416.74669126222,
Erik,Voldengen,Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,6,21,383.68505294071,
Erik,Voldengen,Rapha Portland Trophy Cup #4,2015-09-22,Masters A 35+,8,17,436.82136384279,
Erik,Voldengen,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,30,41,503.99428722726,
Brook,Gardner,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,13,21,416.80804648916,
Erik,Voldengen,Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,8,16,427.83952056176,
Erik,Voldengen,Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,12,19,452.26684389725,
Erik,Voldengen,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,21,34,429.39948934306,
Brook,Gardner,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,17,24,410.12126752414,
Erik,Voldengen,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,10,40,388.29822023665,
Erik,Voldengen,GPRM 2015: DDCX,2015-09-5,Masters 35+ A,24,37,497.02157472573,
Erik,Voldengen,Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,25,26,544.59712589522,
Richard,Lorenz,Kruger's Crossing CX,2014-11-23,Singlespeed,24,51,426.92310582264,
Montgomery,Hill,Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,38,60,476.42675632445,
Montgomery,Hill,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,66,86,490.53066025085,
Erik,Voldengen,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,73,86,515.45361358447,
Christopher,Tuttle,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,77,86,529.69530120368,
Richard,Lorenz,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,7,36,468.05139174391,
Brook,Gardner,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,27,61,381.57262887343,
Montgomery,Hill,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,49,61,475.13405205453,
Christopher,Tuttle,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,59,61,509.15638775674,
Richard,Lorenz,Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,2,23,433.79178508476,
Montgomery,Hill,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,45,72,473.012576473,
Christopher,Tuttle,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,53,72,509.27234649126,
Erik,Voldengen,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,39,71,483.51670978888,
Montgomery,Hill,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,41,71,495.446416083,
Brook,Gardner,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,35,98,380.17877679549,
Christopher,Tuttle,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,59,98,454.99010569706,
Montgomery,Hill,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,87,98,532.91857330286,
Brook,Gardner,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,33,84,361.21994732539,
Erik,Voldengen,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,64,84,473.23663529431,
Erik,Voldengen,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,40,78,411.32822927066,
Erik,Voldengen,Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,21,23,564.24022859493,
Brook,Gardner,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,15,20,420.82650266345,
Erik,Voldengen,Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,23,29,479.17475526867,
Erik,Voldegren,Battle at Barlow,2014-09-28,Masters 35+ A,25,35,457.85104687152,
Erik,Voldengen,Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,20,22,531.60603530598,
Gardner,Brook,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men 35+ A,21,26,380.5,
Erik,Voldengen,Blind Date at the Dairy,2014-09-17,Masters Men A 40+,15,21,492.26696848738,
Erik,Voldengen,Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,13,26,433.80599681076,
Brook,Gardner,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,23,28,440.71536034559,
Brook,Gardner,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men 35+ A,12,25,398.08325093974,
Brook,Gardner,Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,19,32,355.48149199021,
Erik,Voldengen,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,17,60,388.63552969512,
Raymond,Hill,Cross Crusade: Barton Park,2013-11-17,Junior Men,28,66,449.51614087928,
Brook,Gardner,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,10,64,269.05521386857,
Montgomery,Hill,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,64,64,557.66331742335,
Erik,Voldengen,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,66,93,493.94939977921,
Erik,Voldengen,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,65,81,508.8612977122,
James,Sunderland,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,133,161,642.79922855049,
Montgomery,Hill,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,73,73,571.6614127518,
James,Sunderland,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,91,163,560.32163055859,
Brook,Gardner,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,20,61,323.49156389211,
Brook,Gardner,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,9,77,269.15755306824,
Raymond,Hill,Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,81,81,623.54700992544,
Brook,Gardner,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,32,94,344.95558431658,
Erik,Voldengen,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,52,94,419.61111114768,
Montgomery,Hill,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,75,94,505.46496700346,
Erik,Voldengen,Blind Date at the Dairy #5,2013-10-16,Masters Men  A 40+,9,13,471.15765668511,
Erik,Voldengen,Cross Crusade: Rainier,2013-10-13,Singlespeed,54,67,476.42906946946,
Raymond,Hill,Cross Crusade: Rainier,2013-10-13,Junior Men,31,59,496.72019796475,
Erik,Voldengen,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,61,85,473.50994938966,
Montgomery,Hill,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,80,85,536.99401903164,
Erik,Voldengen,Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,16,22,482.96202374469,
Montgomery,Hill,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,63,98,452.38200328908,
Erik,Voldengen,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,78,98,506.06241944463,
Erik,Voldengen,Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,18,18,554.82056524729,
Erik,Voldengen,Blind Date at the Dairy,2013-09-25,Masters Men A 40+,19,24,486.52050320358,
Brook,Gardner,Future Cross,2013-09-22,Men A 35+,10,17,380.15815647402,
Brook,Gardner,Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men A 35+,10,14,400.88360710705,
Erik,Voldengen,Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,17,27,426.56460066082,
Brook,Gardner,Thrilla Cyclocross Series #1,2013-09-12,Men B,2,33,350.09828263685,
Erik,Voldengen,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,40,43,505.74830059195,
James,Sunderland,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,14,179,390.18041576677,
Erik,Voldengen,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,50,88,433.601615271,
Christopher,Tuttle,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,62,88,484.18258522416,
Montgomery,Hill,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,84,88,555.83895932445,
James,Sunderland,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,24,154,403.73988042519,
Christopher,Tuttle,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,46,62,450.45770782855,
Montgomery,Hill,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,55,62,494.94946294924,
Adnan,Kadir,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,34,34,478.72272096111,
James,Sunderland,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,36,161,432.9914161053,
Adnan,Kadir,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,19,72,308.29260147223,
Brook,Gardner,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,27,72,344.30525059802,
Christopher,Tuttle,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,53,72,461.34636025682,
Montgomery,Hill,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,58,72,483.85426596044,
Brook,Gardner,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,31,57,384.19530578976,
Erik,Voldengen,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,38,57,422.38960140298,
Adnan,Kadir,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ A,3,21,289.99833396758,
Brook,Gardner,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,41,69,422.59834879591,
Erik,Voldengen,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,47,69,454.30749670479,
Montgomery,Hill,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,64,69,523.01065050737,
James,Sunderland,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,24,217,413.59298714055,
Erik,Voldengen,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,58,103,398.98758179164,
Christopher,Tuttle,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,90,103,493.70250227744,
Montgomery,Hill,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,91,103,496.66234354262,
Richard,Lorenz,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,59,114,444.45236329502,
Adnan,Kadir,Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ A,3,16,329.11809882107,
Brad,Ross,Blind Date at the Dairy #5,2012-10-17,Men Master C,51,87,594.30593743029,
Erik,Voldengen,Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,9,21,370.9456794028,
Joss,Moore,Cross Crusade: Rainier,2012-10-14,Masters 35+ B,52,80,455.60521856806,
Christopher,Tuttle,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,56,69,496.72284934349,
Montgomery,Hill,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,57,69,501.788570467,
Erik,Voldengen,Blind Date at the Dairy #4,2012-10-10,MASTER MEN A 35+,11,17,412.88553031828,
Adnan,Kadir,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,17,93,280.5888270562,
Montgomery,Hill,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,71,93,454.44464235622,
Erik,Voldengen,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,86,93,499.51837224881,
Kurt,Robinson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,9,77,340.6645940212,
Adnan,Kadir,GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,3,28,290.86431979307,
Adnan,Kadir,Battle at Barlow,2012-09-30,Masters 35+ A,17,49,316.74890609317,
Christopher,Tuttle,Battle at Barlow,2012-09-30,Masters 35+ A,35,49,403.83929953025,
Brook,Gardner,Redmond Golf Cross,2012-09-29,Masters 35+ B,2,13,350.36716295375,
Brook,Gardner,WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B,1,21,331.45799266995,
Erik,Voldengen,Blind Date at the Dairy #2,2012-09-26,Men A,21,23,417.99237113594,
Adnan,Kadir,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,7,32,300.89650096394,
Adnan,Kadir,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,5,31,285.40105574141,
Erik,Voldengen,GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,32,40,433.10267784488,
