Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cross,2018-09-23,Men Cat 4/5,47,54,668.80088102845,
Belltown CX,2018-10-20,Men Cat 4/5,56,80,645.53004871026,
Brodie CX,2018-10-28,CAT 4-5 Men,49,57,657.67490665274,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,65,84,654.33633640315,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,50,58,536.47804147491,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 5,21,28,596.71198720099,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,23,25,583.51513880654,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 50+ Men,19,23,639.5691666667,
Cheshire Cross ,2019-11-2,Men Masters 50+,27,31,643.32067728842,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,43,60,593.83060399802,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,42,59,564.91620074644,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,36,46,492.48337120652,
Newtown Cyclocross,2020-09-27,Men Master 50+,12,14,625.00941069018,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,33,48,558.37769595035,
Mystic CX,2020-10-23,B-Race (Category 4 & Novice),15,30,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,53,76,511.66804232906,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,63,84,564.09811340112,
Newtown Cyclocross,2021-09-19,Men Master  50+,33,35,602.61733912232,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,36,37,506.83104327056,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 50+,19,20,496.77369014942,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,31,34,550.60549687772,
