Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Novice Men,5,21,495,
Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,6,33,486,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,22,37,572.4,
Snakes and Ladders II 2022,2022-10-8,Sport Men,6,16,516.85714285714,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,9,30,508.84615384615,
Beans N Barley 2022,2022-10-23,Sport Men,7,28,493.71428571429,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,11,28,424.76923076923,
Cadence Coffee Cross 2022,2022-10-30,Sport Men,10,24,519.75,
Terrascape Beans N Barley 2023,2023-10-8,Sport Men,11,21,524.17803820133,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,10,32,482.53397661608,
Snakes and Ladders III 2023,2023-10-21,Sport Men,4,13,443.66276412855,
