Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,20,39,411.47498412672,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,29,48,428.9894335833,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,23,48,422.94996825345,
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,14,29,408.2647994987,
Jingle Bell Cross,2012-12-2,Men Cat 3 Senior 17/99,6,13,397.99756346832,
Ruts and Guts Day 1,2013-11-8,Men  Singlespeed,8,9,434.10176374245,
Ruts and Guts Day 2,2013-11-9,Men  Singlespeed,10,14,447.48456180587,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,20,36,440.36369724695,
Gobble Cross,2015-11-8,Men Senior  Cat 34,10,11,505.76448739198,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,18,33,436.72540824403,
Soldier Creek,2017-10-8,Senior  Cat 3/4/5,6,21,385.97324797865,
Rock the Mohawk CX,2017-10-22,Men Cat 3/4,DNF,29,483.68588228424,
Amateur Cyclocross Race,2018-10-28,Masters 30-39,4,4,,
Rock the Mohawk CX,2019-10-20,Men Cat 3/4,24,26,469.75531440381,
Amateur Cyclocross Race,2019-10-27,Masters 30-39,3,4,,
