Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 11 Girls,1,1,,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 11 Girls,1,1,,
Eastern Ontario Cyclocross Series #2,2021-10-17,U11,10,12,799.07463915872,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 11 Girls,1,1,,
Eastern Ontario Cyclocross Series #3,2021-10-24,U11,12,12,842.87421825812,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 11 Girls,1,1,,
Eastern Ontario Cyclocross Series #4,2021-11-7,U11,13,13,943.75491383574,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Girls,3,3,,
Eastern Ontario Cyclocross Series #5,2021-11-14,U11,10,11,919.8793527918,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 11 Girls,2,2,,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 11 Girls,2,3,,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 11 Girls,5,6,775,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Girls,3,9,709.66749372133,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Girls,4,8,754.87193856921,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 11 Girls,2,3,,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Girls,4,8,738.90546344202,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 11 Girls,4,5,,
Eastern Ontario Cyclocross Series #1,2023-09-24,Under 11 Girls,1,3,,
Eastern Ontario Cyclocross Series #2,2023-10-1,Under 11 Girls,1,2,,
Eastern Ontario Cyclocross Series #4,2023-10-22,U11,2,6,707.96243826599,
Eastern Ontario Cyclocross Series #4,2023-10-22,Under 11 Girls,1,1,,
Eastern Ontario Cyclocross Series #5,2023-10-29,Under 11 Girls,1,2,,
Eastern Ontario Cyclocross Series #6,2023-11-5,Under 11 Girls,1,2,,
Eastern Ontario Cyclocross Series #7,2023-11-12,Under 11 Girls,1,1,,
Eastern Ontario Cyclocross Series #8,2023-11-19,Under 11 Girls,1,2,,
