Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night Cyclocross Series,2013-09-18,Women A,2,5,,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Women A,3,5,,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Women A,2,4,,
Rolling Thunder,2013-10-19,Women Cat 1/2/3,9,19,447.4871740578,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Women A,1,4,,
Subaru STARCROSSED,2014-09-13,Elite Women,24,26,546.6848264071,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,9,18,506.11782104469,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,6,20,462.39519259161,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 3,8,16,472.7296105286,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,DNF,24,653.43666864446,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,8,25,457.2467907347,
Crosstoberfest,2015-09-19,Cat. 3 Women,6,10,511.95414671386,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,7,16,506.46532528932,
Cross Revolution #1,2015-09-27,Cat. 3 Women,4,16,465.93124515578,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,4,19,445.88313739771,
Cross Revolution #4,2015-10-25,Cat. 3 Women,2,22,431.33630693941,
MFG CX - North 40,2015-11-1,Cat 3 Women,2,18,426.37751832171,
MFG CX - Woodland Park,2015-11-22,Cat 3 Women,3,21,426.85279306388,
Skills and Thrills,2021-09-18,Women's A,6,6,499.63035174114,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Women A,7,9,462.1439001993,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Women A,7,10,456.34890527152,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Women A,4,8,439.41664488735,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Women A,5,10,494.89808010641,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Women Open,11,15,512.51359191351,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Women A,5,12,438.33187321053,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Women A,6,8,471.75937109657,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Women A (9/21) Results,2,7,473.13329425808,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Women A (9/21) Results,4,9,447.6044672407,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Women A (10/5) Results,3,5,,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Women A (10/12) Results,5,10,455.70164433806,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Women A (10/19) Results,5,12,429.22500984145,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Women Open Cat 1/2/3 (A) Sunset Race - 55 mi,7,14,431.58541431198,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Women A (10/26) Results,3,8,429.81255351629,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Women A (11/2) Results,3,3,,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Women A (11/9) Results,3,3,,
Missoula Cyclocross #2,2023-09-27,Women A (9/27)  Results,9,9,505.19419659725,
Missoula Cyclocross #3,2023-10-4,Women A Results,7,9,461.45252681395,
Missoula Cyclocross #4,2023-10-11,Women A Results,6,7,493.918400114,
Missoula Cyclocross #5,2023-10-18,Women A Results,8,9,493.91946424985,
Missoula Cyclocross #6,2023-10-25,Women A Results,5,6,487.95983017999,
Rolling Thunder Day 1,2023-10-28,Sat - Women Open Cat 1/2/3 (A) Sunset Race  - 55 m,8,11,473.79371762033,
Missoula Cyclocross #7,2023-11-1,Women A Results,6,10,437.8777618899,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 35-39,2,3,,
