Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,22,47,531.78836037192,
Newtown Cross,2019-09-22,Men Junior  9-11,5,17,614.73731738894,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 11-Sep,6,15,632.7019442332,
Belltown Cross,2019-10-20,Men Open Junior 9-11,6,19,630.29675869141,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 9-11 (Men),8,14,676.17102498449,
Cheshire Cross ,2019-11-2,Men Jr 9-11,4,18,567.34988132244,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,35,41,775.47151172391,
Super Cross Cup Day 2,2019-11-17,Juniors 9-14,24,27,822.63699896399,
KMC CROSS FEST,2019-11-23,Men Juniors 9-11,3,27,572.03526833012,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 9-11,6,18,609.95551597195,
NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,20,23,792.08075422708,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,21,40,646.33323080836,
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,18,38,610.23123709722,
Newtown Cyclocross,2020-09-27,Men Junior 9-12,1,12,565.17859614819,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,26,49,616.34107384545,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),11,31,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,5,53,503.65548198908,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,5,59,518.64489559842,
Newtown Cyclocross,2021-09-19,Men Junior  13-14,5,29,488.61468636841,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,4,55,504.73289417956,
Rochester Cyclocross Day 1,2021-09-25,Men 13-16,7,11,559.21902514772,
Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,4,22,518.99898892793,
Belltown Cyclocross Day 1,2021-10-23,Boys 12-14,1,14,505.30452266586,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,6,26,497.14645711732,
Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,10,26,552.55541741654,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  9-14,6,27,506.21371014155,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,7,34,510.88096250503,
Governor's Guard Rodeo,2021-11-13,Men Juniors 13-14/Boys Middle School,5,20,486.31691528416,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,5,28,476.07408183769,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,2,30,471.57925538144,
Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,1,45,437.66382266908,
CCAP Wednesday Night CX Race ,2022-09-21,Junior Boys,1,23,453.52136327171,
Newtown Cyclocross,2022-09-25,Men Junior  13-14,2,15,472.88748257239,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,2,31,473.92895533638,
Charm City Cross Day 1,2022-10-1,Men 13-14,2,20,473.83294285261,
Charm City Cross Day 2,2022-10-2,Men 13-14,2,20,460.99104114899,
Belltown Cyclocross,2022-10-23,Men Open Junior 13-14,2,14,489.29773758207,
Cheshire Cross,2022-10-29,Junior men 13-14 Middle School,2,19,450.42154475879,
Cheshire Cross,2022-10-29,Category 4,25,30,573.75277747957,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 13-14,2,11,485.80382398444,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 13-14,2,9,494.41724992681,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,12,25,524.97461851187,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,13,35,464.30442167019,
Governor's Guard Rodeo,2022-12-4,Men Junior  13-14/Middle School,2,10,476.38931010711,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,38,52,595.0274260825,
Blunt Park CX,2023-08-27,Junior Boys 13-15,2,20,472.13389039154,
CCAP Wednesday Night Training Series,2023-08-30,Junior Boys,1,19,491.54601166254,
CCAP Wednesday Night Training Series,2023-08-30,Open,15,71,317.28664591586,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,DNF,72,726.1425108808,
NCC Hydra Cross,2023-09-3,Junior Boys 15-18,1,25,400.12288397429,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Junior Boys,DNF,17,799.96459282242,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,10,65,325.85897193457,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior U19,3,6,499.38722354112,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior U19,2,9,453.340410427,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,7,67,309.29038041821,
Kilowatt Cross,2023-09-23,Men Junior  15-18,1,9,424.26839050465,
Rochester Cyclocross day 2,2023-09-24,Men Junior U19,14,32,471.37963900921,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,11,58,326.8878161991,
Newtown Cyclocross,2023-10-1,Men Pro/1/2/3,4,14,341.33899974499,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,25,25,481.4981453888,
Ghosts CX,2023-10-21,Junior Boys 15-18,1,16,398.44976605978,
Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,11,19,400.84728562275,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,12,42,335.19510798401,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,15,39,371.44517377354,
Tree House CX,2023-11-4,Men Junior  13-18,4,23,334.93353641763,
Cheshire CX,2023-11-5,Men 4 Lap Cheshire Cross Relay Race,1,12,,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,18,71,346.99347288852,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,10,67,319.13125957503,
Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,18,22,416.93315684298,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,22,66,323.7847977157,
