Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cross,2012-10-6,Men 4 Senior ,36,40,647.40997807966,
CrossReno,2015-09-19,Men Cat 4-5,19,27,620.60612729255,
Truckee Bike Park,2015-10-24,Men Open  Cat 3/4,4,9,523.27586084415,
Cyclo X Louisville,2015-11-21,Men SM 5,33,48,595.81445490552,
Nevada State Cyclocross Championships,2015-12-12,Men C Open  ,9,13,575.86802259144,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men C  Cat 4/5,3,8,500.16452171526,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men  Cat 4/5,1,5,,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men  Cat 4/5,6,9,573.36842068491,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men  Cat 4/5,3,8,489.47864262536,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Masters  40+ Cat. 4/5,9,9,589.45772122401,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat 4/5,7,9,569.49011629956,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C/4-5,12,24,528.61883369324,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C/4-5,9,16,540,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men  Cat 4/5,8,10,548.47942801652,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men  Cat 4/5,3,6,,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men  Cat 4/5,5,6,577.51318650216,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Cat 4/5,3,6,509.00769877676,
RenoCross,2018-09-19,Men Cat 4-5,7,17,506.88799808725,
RenoCross,2018-09-19,Wheelers & Dealers Open,43,54,488.35995219446,
Sagebrush #3,2018-11-3,Men  Cat 4/5,3,9,477.98095194903,
Sagebrush #3,2018-11-3,Men  Cat 3/4,2,3,,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Open under 14 Cat 4/5,9,12,,
Reno Wheelmen Sagebrush CX #5,2019-12-7,Men Open  Cat 4/5,4,6,540,
Sagebrush Cyclocross #2,2022-09-24,Men all Cat 4/5,4,7,528.83936842552,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C35+,1,16,455.8378210539,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C35+,3,20,474.54052748636,
Sagebrush Cyclocross #2,2022-10-16,Men 1-18 Cat 4/5,1,4,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C35+,3,21,444.5557029954,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C35+,7,19,491.21559118876,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C35+,10,14,545.1913816202,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C35+,6,16,478.217804205,
