Race Name,Race Date,Category Name,Place,Total Racers,Points
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,10,63,425.88980241788,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,23,76,476.5349796599,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,26,63,507.74267281344,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,32,63,540,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,28,65,509.29253191141,
Double Check,2010-09-6,Master Men3 45+,14,17,537.0456627782,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,1,37,367.89157628363,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,12,45,407.0141587245,
King County Cross,2010-10-30,Cat 3 Master Men 45+,3,21,388.7044302834,
Steilacoom,2010-10-31,MstrMen3 45+,2,40,364.8920697879,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 45+,3,24,386.45642060287,
Maris Farms,2010-11-7,MstrMen3 45+,14,36,400.14876233411,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,8,37,393.76948052701,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,3,44,334.05218564726,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,2,44,341.04751339287,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,52,105,375.06733855098,
Marymoor 2011,2011-09-25,Master Men1/2 45+,16,19,405.28312710714,
Steeliacoom 2011,2011-10-9,Master Men1/2 45+,18,25,421.1779157199,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 45+,11,13,398.65285928821,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,17,20,414.35591143281,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,20,46,446.28318453941,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,25,42,485.24184112154,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,19,38,472.5863469375,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,50,53,604.48290515273,
