Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,35,52,,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Beginner Men,9,32,506.25,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,17,50,488.00070602425,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),27,76,508.55509290115,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,30,79,515.23402042516,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,27,48,535.58732938951,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,42,67,582.40939168594,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,36,64,487.50845660154,
MRC Cyclocross,2006-12-3,Masters 3-4,25,46,,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,146,160,492.58257422894,
Amesbury Cyclocross,2007-09-30,Masters 3/4 45+,11,12,496.12110693881,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,63,86,564.8414503319,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,26,41,560.27103787017,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,19,35,576.52186256528,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,23,43,541.75637662118,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,27,44,596.6471945985,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,18,33,509.41892123087,
Amesbury Cross,2008-09-14,Masters 3/4 45+,DNF,36,447.91183309971,
Quad Cross,2008-09-28,Masters 3/4,40,52,633.45430075817,
MRC Cross,2008-10-25,Masters 35+ Cat 4,46,74,609.79542579934,
Quadcross,2009-09-13,Cat 4 Men,42,91,542.98915576679,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,44,87,546.48039942853,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,50,94,560.1677369301,
Canton Cup,2009-10-31,Masters 45+ Cat 34,37,61,499.77380558451,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,45,59,546.82690219836,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,23,73,519.03018640795,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,21,47,515.96812878614,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,20,42,527.80425187633,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,49,97,540,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,23,87,455.77608530187,
Quad Cross,2010-09-12,Men cat 4 45+,31,35,632.89663153056,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,47,83,642.44922094051,
Canton Cup,2010-10-30,Masters 45+ 34,50,59,599.76389219707,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,34,37,593.69848127423,
Canton Cup,2011-10-29,Masters 45+,46,50,556.79639263194,
