Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,160247,Aaron,Hotaling,District Velocity Racing/District Velocity Racing ,0:51:20.0,382869,328.3299950124,288.26965727145,
Men Cat 3,2,15252,Allan,Wallace,Bayside Velo/Bike Doctor,0:51:38.1,222347,328.36204873286,295.54852906416,
Men Cat 3,3,160959,Noel,Medrano,Unattached,0:51:49.2,495778,385.07641243405,302.82740085687,
Men Cat 3,4,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:52:11.2,516995,342.18678904907,310.10627264958,
Men Cat 3,5,8043,Kyle,Murphy,National Capital Velo Club/UnitedHealthcare,0:52:11.5,168526,346.87348199965,317.3851444423,
Men Cat 3,6,184053,Michael,O'brien,Unattached,0:52:42.2,486714,378.16728154062,324.66401623501,
Men Cat 3,7,163428,Ben,Rasich,Unattached,0:52:46.1,494277,389.79002211458,331.94288802772,
Men Cat 3,8,133060,Gorgi,Popstefanov,Cycles 54/Thrive Spine & Sport,0:52:50.4,,368.98840430107,339.22175982043,
Men Cat 3,9,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:52:53.5,468209,381.03990567141,346.50063161314,
Men Cat 3,10,77408,Jonathan,Baggett,Unattached,0:52:54.2,133076,330,353.77950340586,
Men Cat 3,11,64236,Jonathan,Carney,Crosshairs Cycling,0:53:05.6,358631,396.73876674764,361.05837519857,
Men Cat 3,12,178255,Adam,Baker,Unattached,0:53:09.8,473326,331.69671298823,368.33724699128,
Men Cat 3,13,118735,Nick,Taylor,DistrictTaco Racing,0:53:30.1,498113,387.43719777671,375.61611878399,
Men Cat 3,14,77349,Iain,Mackeith,DC Velo Limited/Team Beyer Auto,0:53:49.3,369359,335.15814531788,382.8949905767,
Men Cat 3,15,127516,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,0:54:12.6,249484,450.22255702831,390.17386236941,
Men Cat 3,16,145247,William,Heschl,Unattached,0:55:10.2,536865,402.66469774573,397.45273416213,
Men Cat 3,17,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,0:55:20.0,458001,417.91496045068,404.73160595484,
Men Cat 3,18,101915,James,Bumbaugh,Whole Wheel Velo Club,0:55:20.3,383951,406.51485387235,412.01047774755,
Men Cat 3,19,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,0:55:21.5,242280,452.71390120687,419.28934954026,
Men Cat 3,20,77385,An,Ha,Unattached,0:55:22.8,374445,453.40496303225,426.56822133297,
Men Cat 3,21,186493,Thomas,Weatherall,Laatse Ronde C.C.,0:55:32.1,205505,440.8037742194,433.84709312568,
Men Cat 3,22,87400,Michael,Thompson,Unattached,1 Lap,551242,408.98997993518,441.1259649184,
Men Cat 3,23,129933,Paul,Kriewald,Unattached,1 Lap,489406,398.16670157661,448.40483671111,
Men Cat 3,24,14048,Robert,Carrico,Altius Cycling Team,1 Lap,224860,467.20978124326,455.68370850382,
Men Cat 3,25,92670,Austin,Butts,Unattached,1 Lap,412990,400,462.96258029653,
Men Cat 3,26,44143,Jason,Ludicke,Adventures for the Cure,1 Lap,329092,623.81297760709,470.24145208924,
Men Cat 3,27,94657,Jay,Owen,Team Bikenetic,1 Lap,394789,473.31834100413,477.52032388196,
Men Cat 3,28,28709,Stephen,Spencer,Crosshairs Cycling,1 Lap,299850,499.05576590635,484.79919567467,
Men Cat 3,29,12337,Adam,Austin,Crosshairs Cycling,1 Lap,266772,663.28774736379,492.07806746738,
Men Cat 3,30,112038,George,Lewis,Team Bikenetic,2 Laps,448845,364.9565347333,499.35693926009,
Men Cat 3,DNF,173261,James,Beacham,Lateral Stress Velo Inc.,DNF,528372,370.66755785462,513.91468284551,
Men Cat 4,1,174567,Alexander,Gass,Northeastern University,0:55:08.4,568736,455.48662537161,357.93794579801,
Men Cat 4,2,181357,David,Rodgers,DistrictTaco Racing,0:55:11.3,478313,370.42991582726,362.29032384047,
Men Cat 4,3,112075,Nathan,Cusack,Unattached,0:55:12.7,442919,410.89219412337,366.64270188293,
Men Cat 4,4,174100,Jake,Harpster,DistrictTaco Racing,0:55:20.9,549087,448.76171621094,370.99507992539,
Men Cat 4,5,123788,John,Gay,Frederick Velo/Bike Doctor Frederick,0:55:25.3,429808,403.65648659984,375.34745796785,
Men Cat 4,6,99914,Kevin,Sundeen,Great Eskape,1 Lap,455168,391.65937730753,379.69983601031,
Men Cat 4,7,160207,Matthew,Ferner,Unattached,1 Lap,542494,384.27400287599,384.05221405277,
Men Cat 4,8,146504,Mario,Zometa,Unattached,1 Lap,405385,540,388.40459209523,
Men Cat 4,9,163617,Michael,Chaney,Unattached,1 Lap,435199,403.15536272564,392.75697013769,
Men Cat 4,10,55556,Christopher,Grengs,Squadra Coppi,1 Lap,56655,474.49285361356,397.10934818015,
Men Cat 4,11,95847,Timothy,Smiley,Whole Wheel Velo Club,1 Lap,414918,445.60759806813,401.46172622261,
Men Cat 4,12,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,1 Lap,386508,414.47073964003,405.81410426507,
Men Cat 4,13,101649,Christopher,Crane,Unattached,1 Lap,221089,458.33687359652,410.16648230753,
Men Cat 4,14,175961,Timothy,Parker,Bike Rack Racing ,1 Lap,506753,446.46712127377,414.51886034999,
Men Cat 4,15,115537,Chris,Shybut,The Bike Rack/Bike Rack Racing,1 Lap,396516,540,418.87123839245,
Men Cat 4,16,133140,Christopher,Jones,Route 1 Velo/Arrow Bicycle,1 Lap,341396,423.42131597528,423.22361643491,
Men Cat 4,17,174106,Joshua,Armstrong,Team Bikenetic,1 Lap,564424,406.61833307279,427.57599447737,
Men Cat 4,18,138016,Dale,Cornette,Unattached,1 Lap,517649,518.57623461991,431.92837251983,
Men Cat 4,19,62652,Brian,Crowe,Great Eskape,1 Lap,275942,412.03238468363,436.28075056229,
Men Cat 4,20,144943,Ryan,Dupre,Baltimore Bicycle Club/Team BBC,1 Lap,518852,485.84192332155,440.63312860475,
Men Cat 4,21,171807,Carl,Bevard,Baltimore Bicycle Club/Team BBC,1 Lap,407106,411.61790398606,444.98550664721,
Men Cat 4,22,93282,Matthew,Conte,DCMTB,1 Lap,416762,461.83205594821,449.33788468967,
Men Cat 4,23,87820,Alex,Beszhak,Great Eskape,1 Lap,397478,509.5881807833,453.69026273213,
Men Cat 4,24,140492,Nicholas,Wood,Bluemont Connection,1 Lap,485251,466.76981425042,458.04264077459,
Men Cat 4,25,186495,Samuel,Pitcavage,Unattached,1 Lap,568738,532.02021783566,462.39501881705,
Men Cat 4,26,163626,Hunter,Jones,Bluemont Connection,1 Lap,564372,523.3445343797,466.74739685951,
Men Cat 4,27,124460,Clay,Moulton,Lindsay Cars-Spokes Etc.,1 Lap,459804,466.704140805,471.09977490197,
Men Cat 4,28,184561,Sebastian,Forgues,National Capital Velo Club/UnitedHealthcare,1 Lap,550979,568.20248947312,475.45215294443,
Men Cat 4,29,154689,Christopher,Yesmant,Bluemont Connection,1 Lap,519653,476.16801948742,479.80453098689,
Men Cat 4,30,82072,Matthew,Malloy,Unattached,1 Lap,389804,479.1112508719,484.15690902934,
Men Cat 4,31,130509,Ian,Bucala,DistrictTaco Racing,1 Lap,489779,498.4076815188,488.5092870718,
Men Cat 4,32,62938,David,Mcgaughey,Unattached,1 Lap,360972,517.9836970749,492.86166511426,
Men Cat 4,33,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,487.58397799323,497.21404315672,
Men Cat 4,34,152414,Frank,Leach,Five Four Sports,1 Lap,282506,522.40292993518,501.56642119918,
Men Cat 4,35,112175,Chris,Malloy,Cumberland Trail Connection Racing p/b LaVale Vete,1 Lap,395149,476.04993122493,505.91879924164,
Men Cat 4,36,113070,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,1 Lap,237849,465.70271213163,510.2711772841,
Men Cat 4,37,175962,Kevin,Melson,Bluemont Connection,1 Lap,587493,582.34878607842,514.62355532656,
Men Cat 4,38,127634,Jason,Weddington,Adventures for the Cure,1 Lap,468009,511.03852064606,518.97593336902,
Men Cat 4,39,112079,Matthew,Kennedy,Rock Creek Velo,1 Lap,454243,593.82642565348,523.32831141148,
Men Cat 4,40,163620,Frank,Velez,Squadra Coppi,1 Lap,526207,489.43459615038,527.68068945394,
Men Cat 4,41,132933,Noe,Cuadra,Phoenix Bikes,1 Lap,489743,574.56021308556,532.0330674964,
Men Cat 4,42,121043,Coman,Ilahi,Great Eskape,1 Lap,456355,500.17363098083,536.38544553886,
Men Cat 4,43,163621,Brian,Howell,Unattached,1 Lap,544293,520.78371071922,540.73782358132,
Men Cat 4,44,124459,Ryan,Von dohlen,Unattached,1 Lap,486565,455.52870270075,545.09020162378,
Men Cat 4,45,144908,Michael,Perry,Unattached,1 Lap,524509,565.7529165274,549.44257966624,
Men Cat 4,46,98471,Frank,Mikolajczak,National Capital Velo Club/UnitedHealthcare,1 Lap,309683,540,553.7949577087,
Men Cat 4,47,95846,Aaron,Wieczorek,Unattached,1 Lap,413147,598.14137289431,558.14733575116,
Men Cat 4,48,59190,Connor,Letendre,Unattached,1 Lap,329720,540,562.49971379362,
Men Cat 4,49,103639,Shawn,Smith,DCMTB,1 Lap,415102,570.34256103124,566.85209183608,
Men Cat 4,50,131717,Thomas,Nelson,Unattached,1 Lap,529443,596.09386592689,571.20446987854,
Men Cat 4,51,127531,Kenneth,Schulz,Unattached,1 Lap,292599,625.07569862742,575.556847921,
Men Cat 4,52,163615,Zac,Quinn,Unattached,1 Lap,423057,410.67234684365,579.90922596346,
Men Cat 4,53,174147,Michael,Voigt,Route 1 Velo,1 Lap,153273,540,584.26160400592,
Men Cat 4,54,145246,Luke,Douglas,Unattached,1 Lap,518717,446.81393922643,588.61398204838,
Men Cat 4,55,121446,John,Hoyt,Route 1 Velo/Arrow Bicycle,2 Laps,351642,567.87935050401,592.96636009084,
Men Cat 4,56,144917,Dan,Doggett,Unattached,2 Laps,539638,584.3936183515,597.3187381333,
Men Cat 4,57,119870,Brett,Showalter,Cumberland Trail Connection Racing p/b LaVale Vete,2 Laps,400043,422.69479306858,601.67111617576,
Men Cat 4,58,133062,Matthew,Huisman,Unattached,2 Laps,486745,559.18569642664,606.02349421822,
Men Cat 4,59,174146,Alan,Leslie,Unattached,2 Laps,567066,538.66107917778,610.37587226068,
Men Cat 4,60,97453,Andrew,Karr,Great Eskape,2 Laps,413311,584.2030515016,614.72825030314,
Men Cat 4,DNF,146517,Chris,Howell,Bike Doctor Frederick,DNF,459808,434.27453337736,623.43300638806,
Men Cat 5 Beginner,1,187918,Ryan,Gil,Unattached,0:28:08.2,557168,540,370.84602071079,
Men Cat 5 Beginner,2,185047,Virgile,Borderies,Unattached,0:28:19.1,587521,405.22889956856,376.88723425683,
Men Cat 5 Beginner,3,185049,Dustin,Byers,Mercury Endurance ,0:28:32.6,533282,446.94620914282,382.92844780287,
Men Cat 5 Beginner,4,187275,Paul,Petrie,Unattached,0:28:40.1,580477,403.43652620482,388.96966134892,
Men Cat 5 Beginner,5,150284,Robert,Leary,Unattached,0:28:46.4,145758,456.69319967963,395.01087489496,
Men Cat 5 Beginner,6,160210,Greg,Lavallee,Unattached,0:28:50.0,541642,522.38121512824,401.052088441,
Men Cat 5 Beginner,7,186466,Blake,Herbold,Route 1 Velo/Arrow Bicycle,0:29:11.9,573589,472.9053720117,407.09330198705,
Men Cat 5 Beginner,8,163728,Stephen,Brigaitis,Unattached,0:29:14.1,,567.73466403509,413.13451553309,
Men Cat 5 Beginner,9,177057,Brett,Laplante,Proteus Velo Club,0:29:35.4,,571.4811501719,419.17572907913,
Men Cat 5 Beginner,10,2854,Timothy,Whittemore,Unattached,0:29:37.9,586895,449.74797615544,425.21694262518,
Men Cat 5 Beginner,11,187919,Mitchell,London,Unattached,0:29:40.0,,540,431.25815617122,
Men Cat 5 Beginner,12,9081,David,Johnson,Unattached,0:29:40.1,,407.13580753116,437.29936971726,
Men Cat 5 Beginner,13,186467,Reuben,Baris,Unattached,0:29:48.7,,516.24946740933,443.34058326331,
Men Cat 5 Beginner,14,187920,Nicholas,Mattise,Unattached,0:29:56.2,588493,540,449.38179680935,
Men Cat 5 Beginner,15,185051,Connor,Mangan,Unattached,0:30:19.3,586387,550.2003195544,455.42301035539,
Men Cat 5 Beginner,16,187921,Kai,Moeller,Unattached,0:30:22.2,583044,540,461.46422390144,
Men Cat 5 Beginner,17,184097,Jeff,Tessin,Proteus Velo Club,0:30:27.1,,509.87462718653,467.50543744748,
Men Cat 5 Beginner,18,160407,Stephen,Marquette,National Capital Velo Club/UnitedHealthcare,0:30:28.6,539203,557.18170967415,473.54665099352,
Men Cat 5 Beginner,19,179150,Jeff,Aldrich,Unattached,0:31:09.9,523350,605.5015058643,479.58786453957,
Men Cat 5 Beginner,20,158159,Kent,Thompson,Unattached,0:31:11.3,192455,519.86957849452,485.62907808561,
Men Cat 5 Beginner,21,163729,Ryan,Martini,Unattached,0:31:18.6,,571.81152275552,491.67029163165,
Men Cat 5 Beginner,22,187922,Luis,Sierra,Squadra Coppi/New World Cycling,0:31:31.0,,540,497.7115051777,
Men Cat 5 Beginner,23,187923,Christopher,Khanoyan,Unattached,0:31:45.3,393896,540,503.75271872374,
Men Cat 5 Beginner,24,187924,Taylor,Rinehart,Proteus Velo Club,0:31:51.3,,540,509.79393226978,
Men Cat 5 Beginner,25,187925,Patrick,Anske,Unattached,0:31:55.8,,540,515.83514581583,
Men Cat 5 Beginner,26,185052,Hugo,Rodriguez,Unattached,0:32:03.5,587913,601.59674131514,521.87635936187,
Men Cat 5 Beginner,27,179698,Gabriel,Murray,Unattached,0:32:26.1,569025,558.26471386784,527.91757290791,
Men Cat 5 Beginner,28,174111,Adrian,Porter,Team Bikenetic,0:32:30.4,588951,536.23759250689,533.95878645396,
Men Cat 5 Beginner,29,174926,Brian,Foster,Frederick Velo/Bike Doctor Frederick,0:32:37.2,568053,597.29059538298,540,
Men Cat 5 Beginner,30,136959,Juan,Diaz,Unattached,0:32:49.8,,540,546.04121354604,
Men Cat 5 Beginner,31,177727,Christopher,Belen,Unattached,0:32:52.1,,618.81758486321,552.08242709209,
Men Cat 5 Beginner,32,177080,Derek,Gray,Bike Rack Racing,0:32:53.1,,674.66287505261,558.12364063813,
Men Cat 5 Beginner,33,187926,John,Heuisler,Unattached,0:33:06.5,392670,540,564.16485418417,
Men Cat 5 Beginner,34,187927,Daniel,Rivera,Unattached,0:33:17.0,,540,570.20606773022,
Men Cat 5 Beginner,35,145241,James,Mccarthy,Unattached,0:33:25.0,502502,540,576.24728127626,
Men Cat 5 Beginner,36,53358,Daniel,Engel,Unattached,0:34:09.6,541243,631.53278286479,582.2884948223,
Men Cat 5 Beginner,37,122609,Stuart,Lee,National Capital Velo Club/UnitedHealthcare,0:34:10.0,521703,566.02944230931,588.32970836835,
Men Cat 5 Beginner,38,187277,Barry,Defibaugh,Unattached,0:34:23.1,,594.62538951807,594.37092191439,
Men Cat 5 Beginner,39,187928,Travis,Clevenger,Unattached,0:34:48.2,,540,600.41213546043,
Men Cat 5 Beginner,40,133066,Jason,Mallett,Unattached,0:35:02.6,492441,540,606.45334900648,
Men Cat 5 Beginner,41,184105,Shaun,Evans,Unattached,0:35:06.0,,611.9323104748,612.49456255252,
Men Cat 5 Beginner,42,187929,Eric,Hamano,Unattached,0:35:23.5,,540,618.53577609856,
Men Cat 5 Beginner,43,95858,Edwin,Sloman,Unattached,0:35:37.9,415380,676.72297260173,624.57698964461,
Men Cat 5 Beginner,44,69406,Jeff,Lemieux,Proteus Velo Club,0:35:42.0,581839,534.28238893345,630.61820319065,
Men Cat 5 Beginner,45,160406,Eric,Pratt,National Capital Velo Club/UnitedHealthcare,0:35:50.6,542049,652.75643604661,636.65941673669,
Men Cat 5 Beginner,46,187930,Markos,Taddesse,Unattached,0:36:19.2,,540,642.70063028274,
Men Cat 5 Beginner,47,126848,Mateo,Abascal,Unattached,0:36:27.2,577249,540,648.74184382878,
Men Cat 5 Beginner,48,148657,Kevin,Shea,Bike Doctor Frederick,0:36:34.4,,630.25202384456,654.78305737482,
Men Cat 5 Beginner,49,187931,Rashid,Jones,Phase Cycling,0:36:41.2,,540,660.82427092087,
Men Cat 5 Beginner,50,186476,Damien,Chua,Unattached,0:36:47.8,,644.50234339896,666.86548446691,
Men Cat 5 Beginner,51,186496,David,Givens,Unattached,0:37:15.6,,672.81952927956,672.90669801295,
Men Cat 5 Beginner,52,186474,David,Wachtel,Unattached,0:37:32.8,,656.23480452046,678.947911559,
Men Cat 5 Beginner,53,187932,Christopher,Militello,Route 1 Velo/Arrow Bicycle,0:39:14.0,,540,684.98912510504,
Men Cat 5 Beginner,54,16092,Joseph,Spencer,Unattached,1 Lap,,540,691.03033865108,
Men Cat 5 Beginner,55,151281,Adam,Watson,Unattached,1 Lap,,540,697.07155219713,
Men Cat 5 Beginner,56,174121,Gray,Redding,Unattached,1 Lap,,540,703.11276574317,
Men Cat 5 Beginner,57,174957,Jovian,Yoh,Unattached,1 Lap,566123,691.11309072786,709.15397928921,
Men Cat 5 Beginner,DNF,177077,Bryan,Close,Proteus,DNF,,592.00794878102,721.2364063813,
Men Cat1/2/3 Elite,1,87342,Merwin,Davis,Cycle-Smart Inc.,1:11:59.7,405323,202.15004349073,202.15004349073,
Men Cat1/2/3 Elite,2,2984,Greg,Wittwer,Sweet Spot Cycling,1:12:00.9,111687,234.19761147193,227.84262714595,
Men Cat1/2/3 Elite,3,2907,Jared,Nieters,SEAVS/Haymarket,1:12:09.2,220150,258.3560125913,239.42530271204,
Men Cat1/2/3 Elite,4,85969,Dan,Miller,Charm City Cycling LLC/C3-Wagner Roofing,1:13:51.3,285982,311.91116128114,251.00797827812,
Men Cat1/2/3 Elite,5,28697,Mattison,Brady,District Velocity Racing/District Velocity Racing ,1:14:00.7,223221,270.71679327745,262.59065384421,
Men Cat1/2/3 Elite,6,144948,Asher,Tilghman,DC Velo / Team Beyer Auto,1:14:36.7,510351,350.68899047974,274.1733294103,
Men Cat1/2/3 Elite,7,64177,Christopher,Rabadi,Unattached,1:14:36.7,339512,379.03614639013,285.75600497639,
Men Cat1/2/3 Elite,8,64199,Larry,Miller,Team Bikenetic,1:16:04.9,358552,320.33750312291,297.33868054248,
Men Cat1/2/3 Elite,9,158419,Daniel,Pastrich,Texas Cross Syndicate,1:16:08.4,561997,316.24882189059,308.92135610857,
Men Cat1/2/3 Elite,10,111196,Scott,Kozicki,Baltimore Bicycle Club/Team BBC,1:16:09.8,425079,329.65466822378,320.50403167465,
Men Cat1/2/3 Elite,11,66248,Jeffrey,Dickey,Unattached,1:16:51.4,9439,285.16358771672,332.08670724074,
Men Cat1/2/3 Elite,12,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing ,1:17:25.3,362104,340.15889610828,343.66938280683,
Men Cat1/2/3 Elite,13,161967,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,1:17:58.1,78597,296.97984007241,355.25205837292,
Men Cat1/2/3 Elite,14,20014,Sean,Price,Unattached,1:18:20.5,423804,396.03851197096,366.83473393901,
Men Cat1/2/3 Elite,15,93302,August,Milliken,Van Dessel Factory,1:19:05.6,410531,320.6705602264,378.4174095051,
Men Cat1/2/3 Elite,16,97970,Samuel,Kristy,Team Bikenetic,1 Lap,376563,359.69314742603,390.00008507118,
Men Cat1/2/3 Elite,17,163428,Ben,Rasich,Unattached,1 Lap,494277,389.79002211458,401.58276063727,
Men Cat1/2/3 Elite,18,110833,Michael,Russo,Unattached,1 Lap,361461,375.80366376643,413.16543620336,
Men Cat1/2/3 Elite,DNF,142750,Scott,Rothbarth,xXx Racing,DNF,518009,366.727186472,436.33078733554,
Men Cat1/2/3 Elite,DNF,106250,Theodore,Mclean,Laatse Ronde C.C.,DNF,395052,363.42237551004,436.33078733554,
Men Cat1/2/3 Elite,DNF,145849,Kevin,Ellsworth,Aero Tech Designs Factory Team,DNF,492871,291.78832676676,436.33078733554,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,66248,Jeffrey,Dickey,Unattached,0:44:52.7,9439,285.16358771672,274.38424213084,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,14059,Raul,Rojas,DCMTB,0:45:29.4,263489,276.81671804618,282.55822482906,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,56486,Elias,Guerra,WWVC Racing ,0:45:34.4,329364,329.16774230189,290.73220752728,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,5212,Dave,Weaver,Unattached,0:45:39.7,37442,354.08364220787,298.9061902255,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,112163,David,Galati,La Prima Espresso Co. Racing,0:45:49.0,412373,355.01668398037,307.08017292372,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,128439,Abe,Ehlers,Sportif Coaching Group/Patapsco Bicycles/American ,0:46:15.1,102416,297.1043925333,315.25415562195,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,46130,Kimani,Nielsen,Crosshairs Cycling,0:46:23.5,201175,324.89749888942,323.42813832017,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,77374,Matt,Bully,Squadra Coppi,0:46:37.2,294190,357.00412836262,331.60212101839,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,8082,Dean,Jagusch,Charm City Cycling LLC,0:46:48.1,214535,355.2440098635,339.77610371661,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare,0:46:51.1,253737,369.46457124346,347.95008641484,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,160391,Clemens,Arnold,SEAVS/Haymarket,0:46:58.1,542576,335.38256651792,356.12406911306,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,65072,John,Macinnis,Unattached,0:47:03.3,81935,363.82144242716,364.29805181128,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,77322,Brian,Rist,Bayside Velo/Bike Doctor,0:47:08.5,111782,384.53551449948,372.4720345095,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,160429,Samuel,Guzman,Unattached,0:47:25.7,116581,378.87820543897,380.64601720773,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,0:47:38.8,456299,357.77945549044,388.81999990595,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,5434,Nathan,Goates,Antietam Velo Club Inc,0:47:52.3,114686,320.16035215455,396.99398260417,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,12823,Scott,Huddleston,Unattached,0:47:59.4,17003,496.2653352791,405.16796530239,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,31662,Gary,Rodosta,Unattached,0:48:27.8,30303,416.12803188062,413.34194800062,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,2906,Steve,Fife,Unattached,0:48:52.3,159286,419.78514588522,421.51593069884,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,20,2608,Evan,Ellicott,Bayside Velo/Bike Doctor,0:50:36.0,157667,419.0507544255,429.68991339706,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,55570,Eric,Blomquist,Squadra Coppi,DNF,355798,456.41399120821,446.03787879351,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:35:55.0,42346,409.75884180743,343.72143116995,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,83226,Edward,Nessen,Laatse Ronde C.C.,0:35:56.0,365251,359.73112393032,351.73161386952,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bicycles/American ,0:35:57.0,301032,506.31975139294,359.74179656909,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,84535,Sean,Chisham,Unattached,0:35:58.0,347764,412.23147495534,367.75197926867,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,65048,Edward,Patrick,Whole Wheel Velo Club,0:35:59.0,314566,391.14414618998,375.76216196824,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,69329,Andrew,Shoaff,Squadra Coppi,0:36:00.0,289630,365.4427597786,383.77234466781,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare,0:36:01.0,418464,398.62421748462,391.78252736739,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,113076,William,Faucette,Squadra Coppi,0:36:02.0,192332,347.1958066316,399.79271006696,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,55550,Mark,Skubis,Squadra Coppi,0:36:03.0,270,445.83365202863,407.80289276653,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,127586,Robert,Chase,The Contender Club/CONTENDER BICYCLES,0:36:03.9,6677,402.14953200567,415.81307546611,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,27308,Ron,Edwards,DCMTB,0:36:09.3,288789,416.72233314777,423.82325816568,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,164443,Brian,Romberger,Adventures for the Cure,0:36:27.6,393463,411.03837940842,431.83344086525,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,1392,Spike,Mclaughlin,Squadra Coppi,0:36:39.3,163305,480.10317396698,439.84362356483,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,114306,Damian,Walsh,Unattached,0:36:43.6,193790,427.50981724918,447.8538062644,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,115616,Keith,Kaetzel,The Contender Club/CONTENDER BICYCLES,0:36:45.1,456266,461.98605431539,455.86398896397,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,119899,Vaughn,O'brien,Unattached,0:36:58.7,296912,455.56476184014,463.87417166355,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,35109,Chris,Larkin,Unattached,0:36:58.7,170264,474.07218198722,471.88435436312,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare,0:37:21.4,374492,535.96581595971,479.89453706269,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,144913,Sean,Hourihan,Unattached,0:37:56.2,518542,514.42159891718,487.90471976227,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,171809,Elisha,Peterson,Unattached,0:37:59.3,567554,486.07483261867,495.91490246184,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,69361,Chas,Offutt,Unattached,0:38:06.7,277783,515.93124027463,503.92508516141,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,172076,Craig,Cook,Unattached,0:38:20.3,7640,518.98799829698,511.93526786099,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,138035,Paul,Espanol,VeloPigs,0:38:25.1,493710,527.51646574782,519.94545056056,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,175963,James,Dausch,Rock Creek Velo,0:38:26.7,568235,597.36815461459,527.95563326013,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,2628,Michael,Scardaville,DCMTB,0:39:00.5,161370,493.67587161264,535.96581595971,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,145229,Matt,Dezee,National Capital Velo Club/UnitedHealthcare,0:39:01.4,303265,580.694708996,543.97599865928,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,132944,David,Martineau,Unattached,0:40:08.1,146413,608.45048130516,551.98618135885,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,19978,Jeffrey,Gaston,Unattached,0:40:29.9,301901,625.66659451909,559.99636405843,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,71626,Charles,Kearns,Crosshairs Cycling,0:40:33.5,199059,540,568.006546758,
