Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,20,69,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,49,80,,
Sucker Brook 'Cross,2006-09-17,MASTER 35+,12,30,310.43157894737,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,28,45,386.25,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,46,105,318.46575626476,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,52,107,334.01497020854,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,34,49,384.20283758346,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,10,26,308.0513962056,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,41,88,346.92659009999,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,14,38,353.62960276877,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,37,84,338.28029948595,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,46,76,354.59304024859,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,33,66,329.53355309484,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,57,128,370.87371952391,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,33,160,331.70452207298,
Convert Cross,2007-11-4,Masters Men 35+ 1/2/3,8,14,349.8,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,41,90,339.70188430316,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,49,69,435.78037650119,
Cross Nationals Day 1,2007-12-13,B Men 40+,24,80,381.09420764112,
Cross Nationals Day 3,2007-12-15,Men 40-44,55,91,448.9196026929,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 35+             11 starters,9,11,439.6475665318,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,45,51,368.95712864083,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,42,47,343.18250249138,
Coonammesset Eco Cross,2008-10-5,Masters 35+,26,57,434.87748101807,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,48,78,385.55478289627,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,57,79,421.71445785948,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,26,63,393.97176868716,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,19,56,352.97010719288,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,45,67,411.68259751817,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,42,67,409.58375681309,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,10,25,332.44254521923,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,42,55,452.98273294455,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,34,69,375.06954475471,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,29,54,390.85471864733,
Cross Nationals B Races,2008-12-11,B Men 40+,27,102,362.55475696789,
Cross Nationals Day 3,2008-12-13,Men 40-44,54,114,417.60802895893,
Quadcross,2009-09-13,Masters 35+,19,24,407.16696379314,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 1\2\3,4,6,,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,25,40,366.88824107037,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,51,82,396.71223845774,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,65,78,439.73562810163,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,50,71,425.03853532882,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,40,75,362.44381200141,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,19,37,324.50560563427,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,24,39,346.39232603579,
Canton Cup,2009-10-31,Elite Masters 35+,21,38,378.80133702238,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,58,81,418.97430879326,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,33,69,336.89748654228,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTERS 35,7,18,356.76263327235,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,47,55,442.96655405472,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,53,60,470.97447992993,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,34,53,364.9318802151,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,16,144,278.13074954993,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,72,155,390.70824683287,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 40+,5,6,405.61118453237,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 1/2/3,6,16,335.16025135834,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 1/2/3,14,18,403.90064414351,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 1/2/3,13,23,341.16175411076,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 1/2/3,11,23,357.61871554582,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 1/2/3,13,22,353.08366604429,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 1/2/3,6,18,317.55537957796,
SoCalCross Prestige Series #6,2010-10-24,Masters Men 35+ 1/2/3,2,8,334.72103193712,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 35+ 1/2/3,3,6,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 1/2/3,16,18,370.54689534886,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 1/2/3,9,16,339.69744801142,
SoCalCross Prestige Series #10,2010-11-13,Men 1/2,DNF,16,283.26019547004,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 1/2/3,6,12,337.81227803391,
SoCalCross Prestige Series #12,2010-11-20,Men 35+ 1/2/3,2,7,341.47761235155,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 1/2/3,9,17,339.94305672671,
SoCalCross Prestige Series #14,2010-11-28,Men 40-44,7,37,305.37492432676,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 1/2/3,5,11,330,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,81,151,368.79667714651,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,12,22,404.27967251423,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 45+,11,24,370.74369803317,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men A 45+,9,13,427.16606726703,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 35+,14,18,395.49155552335,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 45+,11,15,363.45223679414,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 45+,9,11,395.15421028517,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men A 45+,4,7,333.28653430954,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 45+,8,20,360.65884699241,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,14,38,377.18595797361,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ A,7,8,381.20589334932,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,17,25,387.74984418699,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,20,25,443.60346183076,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,12,24,394.40435068179,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ A,16,20,468.01204517642,
Spooky Kross Day 1,2012-10-20,Men 45+ A,14,20,400.97759142472,
Spooky Kross Day 2,2012-10-21,Men 45+ A,15,21,443.45562208138,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,15,17,425.6413291901,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ A,9,12,445.18953267321,
SCPS #10: SPYclocross,2012-11-11,Men 45+ A,10,12,390.90429686684,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,15,17,437.842052171,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed A,12,13,386.39154673903,
CXLA Saturday,2012-12-1,Single Speed A,28,31,460.91747692463,
CXLA Saturday,2012-12-1,Men 45+ A,7,10,377.95114665885,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,12,14,426.99555258381,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ A,7,8,393.98618408407,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,13,18,466.3056023978,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),16,21,442.70561614677,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 45A,12,17,420.56762060391,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),10,22,421.66046838521,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ A (CX1-4),DNF,12,496.12986153271,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),13,18,411.35309084425,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ A (CX1-4),11,13,448.34385114456,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ A (CX1-4),8,12,442.12146489331,
Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Master 35+,15,22,454.03226360608,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,27,31,440.48832270646,
Sierra Point Repechage,2015-11-8,M Men 45+ A,21,21,431.79568744004,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,27,28,478.92797152047,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,28,32,426.7132868622,
Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),14,15,439.9332827435,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 45+ (Masters),16,16,400.53842981403,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters A 45+,17,17,465.44212488658,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 45+,17,19,381.4127223711,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 1/2/3/4 Masters 45+,7,9,386.68930966606,
CX Nation Cup,2017-11-26,Elite Men,42,60,367.83362793933,
UTCX #3,2021-10-16,Men  55+,10,16,501.02581891953,
