Race Name,Race Date,Category Name,Place,Total Racers,Points
Last Chance Cyclocross,2011-09-18,Master A Men,1,1,,
Copper Mountain Cyclocross,2011-09-25,Master A Men,4,5,,
Heron Park CX,2011-10-16,Master A Men,5,8,379.03664031678,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,14,47,376.8945825399,
Raceway CX,2011-10-23,SINGLE SPEED MEN,64,81,532.38916725621,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men Master A 40+,9,11,433.78001156218,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men Master A 40+,7,14,400,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men Master A 40+,8,12,421.29730996369,
Rolling Thunder,2013-10-19,Men Masters A,16,17,398.47583075537,
Sacramento CX #3,2013-11-2,Men B45+,15,20,490.29197383297,
Sacramento CX #5 - Condon Park,2013-12-1,Men B45+,10,15,548.14300890845,
Folsom Rodeocross #1,2014-09-3,Men B 35+,11,36,474.6169763884,
West Sacramento CX Grand Prix,2014-09-6,Men C45+,4,43,395.36352567615,
Folsom Rodeocross #2,2014-09-10,Men B 35+,15,31,527.00419143373,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,13,44,462.82812475818,
Sacramento CX #2,2014-10-19,Men B45+,9,41,390.62272581512,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,6,40,377.51221866457,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,9,34,409.23377212903,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,7,22,407.51164902779,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,12,23,433.27663374981,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,33,34,627.77076827608,
Sacramento CX #8,2015-01-17,Men B45+,8,24,409.78828456979,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men B,9,25,450.82196061903,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men B,7,30,364,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men B,8,27,385.07443004144,
Sacramento CX #2,2015-10-11,Men B45+,31,35,576.1683936249,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men B,7,33,440.4773626685,
Sacramento CX #3,2015-10-25,Men C45+,6,36,473.34659419763,
2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,50,54,583.14147440861,
Sacramento CX #4,2015-10-31,Men B45+,21,29,485.06097997157,
Sacramento CX #5,2015-11-1,Men B45+,10,25,423.65861246738,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,11,25,449.99470534082,
Sacramento CX #7- Miller Park,2015-12-5,Men B45+,10,24,422.35362305246,
Folsom Rodeocross #2,2016-09-14,B35+ (Men),12,16,490.51301159999,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men 50+,2,3,,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 50+,3,7,432.24124388426,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men 50+,3,8,439.32940615668,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men 50+,3,6,462.76167073995,
Sacramento Cyclocross Race #8,2016-12-10,Men B45+,6,12,440.84822648994,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Master Men 50+,1,4,,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Master Men 50+,2,6,423.63056334117,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Master Men 50+,1,4,,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B55+,5,17,460.68317817972,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Master Men 50+,3,6,440.04154378096,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Master Men 50+,4,6,459.08307834491,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B55+,4,18,409.89256433422,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B55+,8,17,483.6082120041,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 50+,5,8,485.36869655216,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Men 50+,4,7,478.87886676662,
Skills and Thrills,2021-09-18,Men's A,11,11,368.62397824301,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 50+,7,11,511.0331202444,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 50+,10,14,512.92186297116,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,DNF,23,575.14280706108,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,7,20,460.8831281356,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B60+,7,19,461.70888780941,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,10,19,485.80203157623,
Rodeocross #5,2022-10-26,C35+ Men,2,70,403.78138469059,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,5,21,425.3875568749,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,6,20,432.33215198019,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,5,26,389.70085954072,
Missoula Cyclocross #1,2023-09-20,Master Men 50+  Results,12,13,538.43204009736,
Folsom RodeoCross #1,2023-09-23,Open 45+,20,29,470.89250128317,
Missoula Cyclocross #2,2023-09-27,Master Men 50+ (9/27)  Results,10,15,500.36186149715,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B60+,6,15,442.64118868247,
Folsom RodeoCross #3,2023-10-11,B35+ Men,6,26,404.67657889049,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B60+,2,14,400.91116647157,
Missoula Cyclocross #5,2023-10-18,Master Men 50+ Results,8,11,483.08776869903,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B60+,2,16,394.83977030661,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B60+,5,15,417.91180789009,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B60+,2,12,382.69277185409,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B60+,3,10,396.72687908366,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B60+,3,12,409.5130146801,
