Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-14,1,152174,Zac,Olszewski,Vortex Cycling Club,,497636,489.79586848969,453.80143598277,
Men Junior 9-14,2,124334,Liam,Mccary,T-Town Elite,,422723,518.27512247444,484.82382685053,
Men Junior 9-14,3,124335,Otis,Engel,Long Tail Creative,,484819,530.47713511066,515.84621771829,
Men Junior 9-14,4,157711,Anson,Wright,T-Town Elite,,474810,552.89986941291,546.86860858606,
Men Junior 9-14,5,158350,Steven,Szabo,Remedy Simulation Group,,537935,617.82678064316,577.89099945382,
Men Junior 9-14,6,110867,Aidan,Hermann,Jamsquad,,443190,689.73327781301,608.91339032158,
Men Junior 9-14,7,163256,Cooper,Nudy,Unattached,,,600,639.93578118934,
Men Junior 9-14,8,109622,John,Josulevicz,Vortex Cycling Club,,449143,698.51012088958,670.9581720571,
Men Junior 9-14,9,160350,Noah,Shumskas,Pure Energy Cycling,,526712,645.93248995632,701.98056292486,
Men Junior 9-14,10,148819,Landon,Hermann,Jamsquad,,540637,813.39077958833,733.00295379263,
Men Juniors 15-18,1,117114,Nathaniel,Moser,Young Medalists,44:35,443016,410.79699728621,401.86586520638,
Men Juniors 15-18,2,149943,Nathan,Roberts,Ttown Elite,8,427000,506.99191445801,431.36054840759,
Men Juniors 15-18,3,109621,Judah,Featherman,Guy's Racing,2:08,448607,421.76397227704,460.8552316088,
Men Juniors 15-18,4,86413,Gavin,Strauss,Trestle Bridge Racing,3:22,323136,370,490.34991481001,
Men Juniors 15-18,5,144019,Nicholas,Roberts,Ttown Elite,3:53,427047,490.34991481001,519.84459801122,
Men Juniors 15-18,6,124334,Liam,Mccary,T Town Elite,4:44,422723,518.27512247444,549.33928121243,
Men Juniors 15-18,7,161947,Kyle,Lathan,,7:18,542216,493.76205304415,578.83396441364,
Men Masters 35+,1,109696,Nick,Morell,Team Elite Endurance,42:22,361283,256.37011006242,256.37011006242,
Men Masters 35+,2,81687,Nat,Amato,Yukato Yoga P/b Sole Artisan Al,44,392088,285.42735845756,276.72700740229,
Men Masters 35+,3,61350,Bernhard,Resch,Stoudts Brewing Co. / Jb Mounta,1:16,358193,303.15815066684,287.82659834033,
Men Masters 35+,4,28609,Kyle,Centrella,Philadelphia Ciclismo,1:54,223455,348.92301957292,298.92618927838,
Men Masters 35+,5,145809,Lance,Dionne,CS Velo,2:09,485942,386.47907837897,310.02578021643,
Men Masters 35+,6,125657,Mike,Patton,Trestle Bridge Racing,2:29,366502,398.55312224089,321.12537115447,
Men Masters 35+,7,119364,Damon,Daywalt,Tuckahoe Bike Shop,s.t.,430689,378.80044463438,332.22496209252,
Men Masters 35+,8,13374,Matthew,Morrison,South Mountain Cycle & Cafe,2:35,246153,346.75794986294,343.32455303057,
Men Masters 35+,9,3237,Nick,Capriotti,,2:48,253037,344.15322732872,354.42414396862,
Men Masters 35+,10,6907,Gale,Hess,Thru It All Body Shop,3:54,207498,330,365.52373490666,
Men Masters 35+,11,124352,Randall,Calvert,Team Fec P/b Trek Bikes,5:14,403975,429.31003783751,376.62332584471,
Men Masters 35+,12,138210,Fred,Grafe,Chester County Velo,5:26,42837,441.62818367081,387.72291678276,
Men Masters 35+,13,5880,Wade,Andrews,Stoudts Brewing Co / Jb Mountai,5:38,63025,392.09578325911,398.8225077208,
Men Masters 35+,14,110036,Jason,Schiltz,,s.t.,130453,330,409.92209865885,
Men Masters 35+,15,88062,Matthew,Palombaro,Guy's Racing Club,7:04,151631,422.94833157257,421.0216895969,
Men Masters 35+,16,94855,Aaron,Miller,Thru It All Body Shop,8:21,351468,458.15376220712,432.12128053494,
Men Masters 35+,17,80634,Glenn,Stephenson,Bikesport/sly Fox,-1 lap,365252,352.24702517895,443.22087147299,
Men Masters 35+,18,3640,David,Mitchell,Pa Masters P/b Piscitello Law,-1 lap,79443,646.47297542666,454.32046241104,
Men Masters 40+ Cat4/5,1,138045,Sean,Smith,Stoudts Brewing Co. / Jbs Bike,26:50,470496,436.09193550116,428.00096014495,
Men Masters 40+ Cat4/5,2,124355,Jason,Livingood,Twisted Cog Stable 12 Racing,s.t.,449397,419.67406422046,456.00072010871,
Men Masters 40+ Cat4/5,3,126421,Chris,Mcisaac,,1:52,504205,570.9038674282,484.00048007247,
Men Masters 40+ Cat4/5,4,142367,Thomas,Coccia,Bike Line,2:02,517474,531.15735489672,512.00024003624,
Men Masters 40+ Cat4/5,5,123783,Ron,Hermann,Jamsquad,2:27,433896,490.88136171337,540,
Men Masters 40+ Cat4/5,6,126427,Jason,Ziegler,,2:35,416366,547.68065306549,567.99975996376,
Men Masters 40+ Cat4/5,7,124359,Jeffrey,Mccary,Fitness Central,3:25,440309,583.58721062097,595.99951992753,
Men Masters 40+ Cat4/5,8,160380,Nicholas,Nudy,Team Nudy,6:57,,618.01794703739,623.99927989129,
Men Masters 40+ Cat4/5,9,163255,George,Major,,12:22,,540,651.99903985505,
Men Masters 45+,1,1730,Eric,Schlauch,Team Somerset,42:03,31595,255.48862500837,224.88333000549,
Men Masters 45+,2,42821,Robert,Reuther,Bike Line,s.t.,47958,246.82338285819,238.52326650482,
Men Masters 45+,3,43407,Kevin,Justice,Bike Line,17,18385,268.42631300389,252.16320300416,
Men Masters 45+,4,1747,Kelly,Cline,Philadelphia Ciclismo,1:02,145697,269.79093259536,265.80313950349,
Men Masters 45+,5,66532,Mike,Stevens,Bike Line,1:15,248447,332.96310971468,279.44307600282,
Men Masters 45+,6,4797,Chris,Chapman,Bike Line,1:21,258109,346.85568462839,293.08301250215,
Men Masters 45+,7,3663,Barry,Wahner,Gocycling/drwahner.com/mambo Cx,1:33,252332,295.76429785303,306.72294900148,
Men Masters 45+,8,3774,Raymond,Zeimet,Guy's Racing Club,1:45,39437,318.49920529082,320.36288550081,
Men Masters 45+,9,124355,Jason,Livingood,Twisted Cog Stable 12 Racing,s.t.,449397,419.67406422046,334.00282200014,
Men Masters 45+,10,23273,Benjamin,Anemone,Deluxx Bikes,2:06,156959,362.07702154675,347.64275849947,
Men Masters 45+,11,66536,Jeff,Hetrick,Lamprey Systems/st. Luke's,2:38,248779,334.7747378677,361.2826949988,
Men Masters 45+,12,34933,Josh,West,,3:30,217713,286.7922033537,374.92263149813,
Men Masters 45+,13,2316,Trevor,Williams,Guy's Racing Club,3:48,149238,342.46205377082,388.56256799746,
Men Masters 45+,14,92587,Ryan,Keown,Shirk's Racing Presented By Tre,3:56,18963,440,402.20250449679,
Men Masters 45+,15,147899,Kenneth,Whittington,,4:14,49972,474.84498789725,415.84244099612,
Men Masters 45+,16,2334,John,Lux,Deluxx Bikes,4:34,21889,357.06275598881,429.48237749545,
Men Masters 45+,17,126325,Edward,Williams,Wooden Wheels Racing,4:49,414924,443.08953377084,443.12231399478,
Men Masters 45+,18,5525,Barry,Jones,Caffeinated Cyclist Racing,5:22,283544,412.01081777178,456.76225049412,
Men Masters 45+,19,66530,Richard,Leibfried,Pa Masters Pb Piscitello Law,5:34,50369,451.56897137649,470.40218699345,
Men Masters 45+,20,56858,Shawn,Carey,Turks Head Racing,5:49,360667,470.90162095522,484.04212349278,
Men Masters 45+,21,97747,Theodore,Jones,Team Fec P/b Trek Bikes,6:56,417010,450.36209714061,497.68205999211,
Men Masters 45+,22,47154,Paul,Seiber,Blue Mountain Velo,7:00,414433,517.52686066045,511.32199649144,
Men Masters 45+,23,39146,Raymond,Brettle,Guys Racing,7:22,63830,500.59994594595,524.96193299077,
Men Masters 45+,24,2694,Christopher,Stine,Strive Multisport,8:31,157255,505.0779421401,538.6018694901,
Men Masters 45+,25,114497,Ned,Bement,Activeyards / Chester County Ve,9:01,403076,518.36992081376,552.24180598943,
Men Masters 45+,26,46880,Gary,Grim,,9:27,136537,441.93208959059,565.88174248876,
Men Masters 45+,27,2351,Paul,Incognito,Philadelphia Ciclismo,-1 lap,109984,526.71521514329,579.52167898809,
Men Masters 45+,28,110861,Abe,Barley,Thru-it-all Cycling,-1 lap,348716,564.47204464431,593.16161548742,
Men Masters 45+,DNF,2680,N. Johan,Anestad,Evolution Racing,,133023,325.78503411946,620.44148848608,
Men Masters 45+,DNF,28501,Joe,Lanza,Guys Racing Club,,73550,411.85780416831,620.44148848608,
Men Masters 45+,DNF,146926,Anthony,Shumskas,Pure Energy Racing,,249120,572.50366021509,620.44148848608,
Men Masters 45+,DNF,163246,John,Kurth,,,118600,440,620.44148848608,
Men Masters 55+,1,69003,Harry,Hamilton,Watts Up Cycling,44:54,442968,340.55397742461,276.39699016266,
Men Masters 55+,2,29627,Rick,Anderson,Team Somerset,26,1620,287.27577795138,289.30255528722,
Men Masters 55+,3,96518,Bob,Eichlin,Cutters Bike Shop,42,10579,297.88848764758,302.20812041178,
Men Masters 55+,4,83612,David,Schindler,Trek - Bike Line,s.t.,368763,352.48387763055,315.11368553634,
Men Masters 55+,5,1593,David,Lowe,Philadelphia Ciclismo,1:19,212255,337.0763237372,328.0192506609,
Men Masters 55+,6,2239,Douglass,Gray,First State Velo Sport/henry's,s.t.,70634,367.43433217988,340.92481578546,
Men Masters 55+,7,123913,Albert,Bold,Iron Town Cycling,2:30,4128,425.46350406808,353.83038091002,
Men Masters 55+,8,50589,Joseph,Piscitello,Pa Masters  P/b Piscitello Law,2:44,218814,448.63129396477,366.73594603458,
Men Masters 55+,9,2246,James,Clevenger,Big D Cycling,2:55,108887,425.17978023031,379.64151115914,
Men Masters 55+,10,3495,Neal,Sapp,Amg Driving Academy,3:42,245112,410.26165001389,392.5470762837,
Men Masters 55+,11,42772,Bruce,Hotaling,Team Fec P/b Trek Bikes,3:53,59335,439.24081041344,405.45264140826,
Men Masters 55+,12,58020,Scott,Wilson,Evolution Racing,3:58,81773,429.72620399264,418.35820653282,
Men Masters 55+,13,46143,Mark,Dennis,World Cup Ski & Cycle Racing Te,4:03,9221,434.97594815089,431.26377165738,
Men Masters 55+,14,92646,Scott,Gamble,Trek - Bike Line,5:13,12727,442.6977560404,444.16933678194,
Men Masters 55+,15,18681,Tom,Burrows,Bike Line,6:04,302825,521.31167547671,457.0749019065,
Men Masters 55+,16,98661,Paul,Kornet,Trek-bike Line,6:14,261523,505.6194226388,469.98046703106,
Men Masters 55+,17,98660,Mark,Solberg,Jamsquad Cycling,7:04,279935,465.51850984824,482.88603215562,
Men Masters 55+,18,3775,Joseph,Manacchio,Guys Racing Club,8:06,53227,571.02975784362,495.79159728018,
Men Masters 55+,19,130047,Jeff,Johnson,Deathrow  Velo,-1 lap,269996,598.30852678167,508.69716240474,
Men Masters 55+,20,145572,Dirk,Vander laan,Active Yards - Chester County V,-1 lap,383032,536.5774569368,521.6027275293,
Men Masters 55+,21,87840,Dennis,Derosa,,-1 lap,404139,578.30861961694,534.50829265386,
Men Masters 55+,22,3501,Gustavo,Sanchez,Evolution Racing,-1 lap,195053,558.07795505422,547.41385777842,
Men Masters 55+,23,3347,Thaddeus,Newnam,Pa Masters,-1 lap,252871,560.69553164065,560.31942290298,
Men Masters 55+,24,55531,William,Marquis,Guy's Racing Club,-1 lap,68499,610.54043048403,573.22498802754,
Men Masters 55+,25,1434,Tom,Perkins,Evolution Racing,-1 lap,111892,583.38257671749,586.1305531521,
Men Masters 55+,26,5897,Gary,Snyder,Evolution Racing,-1 lap,270006,546.33967568013,599.03611827666,
Men Masters 55+,27,2895,Louis,D'Amelio,Evolution Racing,-1 lap,96775,618.06454552416,611.94168340122,
Men Masters 55+,28,109618,Bob,Wassell,,-1 lap,347374,570.83901335498,624.84724852578,
Men Masters 55+,DNF,3442,Kevin,Saint clair,Team Skyline,-3 laps,92253,357.54032052377,650.6583787749,
Men Masters 55+,DNF,86401,Bob,Joos,Easy Riders Cycling,-3 laps,402022,629.05773574685,650.6583787749,
Men Masters 65+,1,123155,Mike,Williams,First State Velo Sport,42:54,71755,,,
Men Masters 65+,2,3498,Bob,Perna,Beans Bikes,35,233751,,,
Men Masters 65+,3,35039,Jim,Mueller,Penn Ultimate,57,443321,,,
Men Masters 65+,4,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,2:31,9413,,,
Men Open Cat3/4,1,126431,Matthew,Avery,Philadelphia Ciclismo,41:26,485115,373.64356404076,322.21449656606,
Men Open Cat3/4,2,123787,Greg,Maccarty,Team Fec P/b Trek Bikes,10,459283,404.45579674721,326.308470431,
Men Open Cat3/4,3,92070,Austin,Banks,Young Medalists,18,383935,359.06561877666,330.40244429595,
Men Open Cat3/4,4,144031,Eran,Preble,Integrated Sports Medicine P/b,34,341040,372.1713100951,334.49641816089,
Men Open Cat3/4,5,110574,Ryan,Filson,Lwcx,47,448147,391.41276080316,338.59039202583,
Men Open Cat3/4,6,144030,Alex,Pankiw,Berks Cycling Collective,1:09,429804,382.9579381286,342.68436589078,
Men Open Cat3/4,7,119861,Nathan,Werner,Yukato Yoga P/b Sole Ales,s.t.,454175,376.22179955871,346.77833975572,
Men Open Cat3/4,8,78082,Gerard,Josulevicz,Burner Fitness,1:17,380553,395.62448050834,350.87231362067,
Men Open Cat3/4,9,142200,Jason,Roth,Divine Swine Cycling,1:33,366565,349.77583197873,354.96628748561,
Men Open Cat3/4,10,36147,Mike,Kucharski,Cycle Craft/bulldogs,1:39,244770,369.80635669961,359.06026135056,
Men Open Cat3/4,11,161850,Chris,Bowie,Crca/maglia Rosa Nyc,1:48,486764,483.08634946779,363.1542352155,
Men Open Cat3/4,12,92632,Eric,Ness,Bikesport/sly Fox,1:59,369082,375.31812739916,367.24820908045,
Men Open Cat3/4,13,126420,Jeffrey,Johnson,Tmb Racing,2:04,487776,397.18391023806,371.34218294539,
Men Open Cat3/4,14,152503,Colin,Fitzgerald,Cs Velo,2:05,234908,425.92812105787,375.43615681033,
Men Open Cat3/4,15,103518,Eric,Ciabattoni,,2:28,432200,419.23442383925,379.53013067528,
Men Open Cat3/4,16,50592,David,Dawson,Team Skyline,2:33,250197,381.98528833417,383.62410454022,
Men Open Cat3/4,17,5126,Jordan,Czajka,Lwcx,2:44,269698,377.38753253892,387.71807840517,
Men Open Cat3/4,18,106609,Andrew,Dudle,South Mountain Cycle And Cafe,3:06,270507,463.83759445814,391.81205227011,
Men Open Cat3/4,19,112246,Adriano,Hauck,Rohan Cycling,3:11,425914,394.14564127383,395.90602613506,
Men Open Cat3/4,20,109591,Steve,Szwec,Philadelphia Ciclismo,3:14,221537,350.37824459756,400,
Men Open Cat3/4,21,115944,Matthew,Shea,V5 Cycles,3:22,441159,404.13348890235,404.09397386494,
Men Open Cat3/4,22,124381,Aaron,Miller,Rare Disease Cycling,3:32,485990,383.49490697994,408.18794772989,
Men Open Cat3/4,23,127407,Ryan,Singer,Laughing Dog Bicycles,3:49,389700,387.96909475587,412.28192159483,
Men Open Cat3/4,24,67927,Shawn,Wolf,King Kog / Sun And Air,3:59,357612,437.97531197756,416.37589545978,
Men Open Cat3/4,25,92596,Keith,Heisey,The Cycle Works,4:14,429822,410.36428508808,420.46986932472,
Men Open Cat3/4,26,125654,Travis,Hill,Rohan Cycling,4:23,358408,417.27088197552,424.56384318967,
Men Open Cat3/4,27,78081,Matthew,Jogodnik,Montclair Bikery Development Te,4:30,311002,405.22675746935,428.65781705461,
Men Open Cat3/4,28,149943,Nathan,Roberts,Ttown Elite,4:47,427000,506.99191445801,432.75179091955,
Men Open Cat3/4,29,123785,Michael,Montgomery,Divine Swine Cycling,5:02,404402,423.04055301491,436.8457647845,
Men Open Cat3/4,30,163250,Matthew,Fischel,Integrated Sports Medicine P/b,s.t.,344644,400,440.93973864944,
Men Open Cat3/4,31,92619,Ben,Millstein,King Kog / Sun And Air,5:18,408219,495.53255873659,445.03371251439,
Men Open Cat3/4,32,113329,Jon,Jorge aras,,5:28,455361,514.91465932641,449.12768637933,
Men Open Cat3/4,33,5124,Charles,Southgate,Lwcfm,5:36,,400,453.22166024428,
Men Open Cat3/4,34,142365,Andre,Burton,Drexel Cycling,5:51,501057,508.43893524063,457.31563410922,
Men Open Cat3/4,35,123915,Harley,Jacobsen,Twisted Cog Stable 12 Brewery,6:16,489303,422.15931985821,461.40960797417,
Men Open Cat3/4,36,78068,Andrew,Pattison,King Kog,8:13,386732,520.78800754179,465.50358183911,
Men Open Cat3/4,37,89904,Josh,Clingan,The Cycle Works,9:00,143547,432.92412724277,469.59755570405,
Men Open Cat3/4,38,98667,Patrick,Zbyszewski,Twisted Cog Stable 12 Racing,-1 lap,333402,400,473.691529569,
Men Open Cat3/4,39,137928,Michael,Reiner,The Cycle Works,-1 lap,493113,560.59060286458,477.78550343394,
Men Open Cat4/5,1,144032,Aaron,Mcnany,Lackawanna Valley Racing Team P,36:46,418915,425.3752964631,379.44710436857,
Men Open Cat4/5,2,106609,Andrew,Dudle,South Mountain Cycle And Cafe,8,270507,463.83759445814,383.78637181807,
Men Open Cat4/5,3,142360,Nicholas,Moreno,Qcw Cycling P.b. Breakawaybikes,s.t.,512592,449.45935872599,388.12563926756,
Men Open Cat4/5,4,152503,Colin,Fitzgerald,Cs Velo,28,234908,425.92812105787,392.46490671706,
Men Open Cat4/5,5,132706,Louis,Russo,Rohan Cycling,36,465947,472.23170304553,396.80417416656,
Men Open Cat4/5,6,150215,Cullen,Macdonald,Coalition Cc,39,484771,444.51035782882,401.14344161606,
Men Open Cat4/5,7,159849,Patrick,Wiwel,Henry's Bicycle Shop,41,479725,460.04704300241,405.48270906556,
Men Open Cat4/5,8,123901,Joshua,Croston,Rohan Cycling,45,485651,505.99899705682,409.82197651505,
Men Open Cat4/5,9,91431,Scott,Molnar,Cutters Bike Shop,47,471002,447.49484023961,414.16124396455,
Men Open Cat4/5,10,123792,Nathan,Tressler,Team Fec P/b Trek Bikes,s.t.,484546,446.15840491204,418.50051141405,
Men Open Cat4/5,11,2857,Dan,Lichtenberger,Team Fec P/b Trek Bikes,1:02,226750,423.33545068424,422.83977886355,
Men Open Cat4/5,12,157721,Christopher,Uthgenannt,Wooden Wheels Racing,s.t.,482596,443.64728903921,427.17904631305,
Men Open Cat4/5,13,142365,Andre,Burton,Drexel Cycling,1:10,501057,508.43893524063,431.51831376255,
Men Open Cat4/5,14,159143,Jeffrey,Slade,,s.t.,281419,475.79062563785,435.85758121204,
Men Open Cat4/5,15,123791,Shea,Devine,Team Fec P/b Trek Bikes,1:23,484927,462.14563956507,440.19684866154,
Men Open Cat4/5,16,130157,Owen,Lee,Cs Velo,s.t.,440158,426.36944998187,444.53611611104,
Men Open Cat4/5,17,162061,Steven,Heintzelman,,1:39,541325,467.92970311837,448.87538356054,
Men Open Cat4/5,18,100310,Jeffrey,Oliver,Kickcharge Creative,1:49,166619,491.25571328247,453.21465101004,
Men Open Cat4/5,19,138210,Fred,Grafe,Chester County Velo,1:52,42837,441.62818367081,457.55391845953,
Men Open Cat4/5,20,163197,Jason,Starke,,s.t.,529561,540,461.89318590903,
Men Open Cat4/5,21,158378,Ian,Auger,Ride Brooklyn,s.t.,537487,551.47922269939,466.23245335853,
Men Open Cat4/5,22,163247,Egor,Astakhov,Bold Racing / Endurancewerx,2:16,381544,540,470.57172080803,
Men Open Cat4/5,23,118972,Greg,Huneke,Cycles 54,2:20,455253,472.40047366836,474.91098825753,
Men Open Cat4/5,24,142367,Thomas,Coccia,Bike Line,2:40,517474,531.15735489672,479.25025570703,
Men Open Cat4/5,25,158370,Steven,Karaszkiewicz,Team Fec P/b Trek Bikes,2:43,290039,497.05917914066,483.58952315652,
Men Open Cat4/5,26,127410,Frederick,Worthington,Qcw Cycling P.b. Breakawaybikes,2:52,458009,491.99590917309,487.92879060602,
Men Open Cat4/5,27,103519,Dan,Ciabattoni,Berks Oral Surgery,2:57,384790,445.07137892,492.26805805552,
Men Open Cat4/5,28,110673,Stefan,Vapaa,Imshi Cycles,3:13,428072,464.68662786835,496.60732550502,
Men Open Cat4/5,29,24032,Zak,Abdullah,,3:17,205789,534.04234248438,500.94659295452,
Men Open Cat4/5,30,145571,Mark,Gerstenschlager,,3:19,121737,509.33504819716,505.28586040401,
Men Open Cat4/5,31,163248,Jacob,Borkowski,Verrazano Team Racing,3:26,536426,540,509.62512785351,
Men Open Cat4/5,32,163249,Mike,Christopher,,3:41,,540,513.96439530301,
Men Open Cat4/5,33,109606,Patrick,Taylor,King Kog / Sun And Air,s.t.,423100,522.84137643593,518.30366275251,
Men Open Cat4/5,34,163250,Matthew,Fischel,Integrated Sports Medicine P/b,s.t.,344644,540,522.64293020201,
Men Open Cat4/5,35,115952,Christopher,Raia,Imshi Cycles,3:50,347558,531.12315649047,526.98219765151,
Men Open Cat4/5,36,81686,Frank,Ingraham,Lamprey Systems,3:51,278972,489.21927399798,531.321465101,
Men Open Cat4/5,37,148998,Thomas,Wandzilak,Era Pro Bikes,3:55,519307,579.45541232735,535.6607325505,
Men Open Cat4/5,38,65165,Michael,Harris,Thru-it-all Cycling Team,3:57,488567,514.31480328573,540,
Men Open Cat4/5,39,126427,Jason,Ziegler,,3:59,416366,547.68065306549,544.3392674495,
Men Open Cat4/5,40,133678,Randy,Undercofler,,4:00,516729,554.16960062548,548.678534899,
Men Open Cat4/5,41,127409,Joseph,Jackson,Wooden Wheels Racing,4:23,514370,566.85936420586,553.01780234849,
Men Open Cat4/5,42,157733,Zachary,Rachell,,s.t.,,643.26327665077,557.35706979799,
Men Open Cat4/5,43,161852,James,Pinto,Bikesport,4:33,543570,466.16272819559,561.69633724749,
Men Open Cat4/5,44,158368,Gerry,De bruijn,,4:38,539627,541.65921371087,566.03560469699,
Men Open Cat4/5,45,152507,Travis,Wagner,Tbr,s.t.,519865,575.36563676811,570.37487214649,
Men Open Cat4/5,46,157722,David,King,,4:48,353670,464.55277774701,574.71413959599,
Men Open Cat4/5,47,81684,Jeffrey,Bays,Lamprey Systems/st. Luke's,4:59,311829,561.16986818735,579.05340704548,
Men Open Cat4/5,48,148993,Jason,Rinde,,5:11,540649,587.57537980032,583.39267449498,
Men Open Cat4/5,49,148990,David,Symons,,5:22,479091,541.59504393615,587.73194194448,
Men Open Cat4/5,50,159150,William,Weisser,,5:28,528551,629.77104110314,592.07120939398,
Men Open Cat4/5,51,6027,Scott,Feather,Team Vortex,5:47,248175,559.9841772791,596.41047684348,
Men Open Cat4/5,52,150012,Chris,Cole jr,,6:07,537149,560.53551917603,600.74974429297,
Men Open Cat4/5,53,160360,Ryan,Miller,Henry's Bicycle Shop,6:09,541895,492.18937839108,605.08901174247,
Men Open Cat4/5,54,163251,Tom,Olds,,6:10,,540,609.42827919197,
Men Open Cat4/5,55,132456,Brent,Phillips,Feltching Lotus Racing,6:30,493137,545.12784195769,613.76754664147,
Men Open Cat4/5,56,110861,Abe,Barley,Thru It All Body Shop,6:32,348716,564.47204464431,618.10681409097,
Men Open Cat4/5,57,28619,Joe,Luby,Cutters Bike Shop,6:36,371399,529.37852870788,622.44608154047,
Men Open Cat4/5,58,146913,David,Szabo,Remedy Simulation Group,s.t.,515968,613.33748805778,626.78534898996,
Men Open Cat4/5,59,133629,Sean,Nolan,,7:08,467288,595.14995241071,631.12461643946,
Men Open Cat4/5,60,70139,Matt,Landis,Mason Dixon Velo / The Cycle Wo,7:48,379578,540,635.46388388896,
Men Open Cat4/5,61,163252,Garen,Meguerian,Phoenix Cycles,7:56,543282,540,639.80315133846,
Men Open Cat4/5,62,100185,Greg,Ahart,Irontown Cycling,8:12,486149,626.69245075799,644.14241878796,
Men Open Cat4/5,63,123895,John paul,Travis,Wooden Wheels Racing,8:37,,580.69998612774,648.48168623745,
Men Open Cat4/5,64,145813,Jim,Wilkie,,9:30,538484,618.33984643632,652.82095368695,
Men Open Cat4/5,65,163201,Ted,Cadieux,CRCA / NYCC Racing p/b BGC Partners,9:35,534890,540,657.16022113645,
Men Open Cat4/5,66,114795,Rob,Sutherland,Rare Disease Cycling / Keswick,s.t.,449174,597.05566135219,661.49948858595,
Men Open Cat4/5,67,98474,Joe,Fultano,Caffeinated Cyclist Racing,10:07,401237,603.7970770468,665.83875603545,
Men Open Cat4/5,68,147904,Jack,Megaw,Rapha Cycling Club,10:20,,648.47502190082,670.17802348495,
Men Open Cat4/5,69,157727,Daniel,Mcgill,,-1 lap,,579.94480941,674.51729093444,
Men Open Cat4/5,70,142366,Michael,Bauer,,-1 lap,252742,672.73739020166,678.85655838394,
Men Open Cat4/5,71,159854,Cliff,Lepage,,-1 lap,,647.07014215824,683.19582583344,
Men Open Cat4/5,72,132268,Robert,Pierce,C3 Racing,-1 lap,430343,682.62281064153,687.53509328294,
Men Open Cat4/5,73,144036,Timothy,Pugh,Stoudts Brewing Co. / Jb's Bike,-1 lap,497803,677.2632430403,691.87436073244,
Men Open Cat4/5,74,102837,Attila,Matyas,,-1 lap,69880,663.42292047039,696.21362818193,
Men Open Cat4/5,75,163203,Caesar,Caramanico,,-1 lap,481170,540,700.55289563143,
Men Open Pro/Cat 1/2/3,1,28508,Mike,Festa,Philadelphia Ciclismo,54:50,149744,255.41528660007,242.60702777652,
Men Open Pro/Cat 1/2/3,2,2547,Andrew,Wulfkuhle,717cycling P/b Rsi Panels,6,153981,259.82805719352,251.32798316858,
Men Open Pro/Cat 1/2/3,3,91178,Jesse,Stauffer,Berks Cycling Collective,47,374834,300.88579565281,260.04893856063,
Men Open Pro/Cat 1/2/3,4,998,Michael,Yozell,Lamprey Systems,1:03,64243,295.54624518845,268.76989395269,
Men Open Pro/Cat 1/2/3,5,33001,Jack,Drummond,Arrow Racing,1:12,257631,315.16363389406,277.49084934475,
Men Open Pro/Cat 1/2/3,6,3520,Craig,Lebair,Philadelphia Ciclismo,1:27,211155,287.92986051326,286.2118047368,
Men Open Pro/Cat 1/2/3,7,86100,Stewart,Gross,,1:29,244368,318.2590832944,294.93276012886,
Men Open Pro/Cat 1/2/3,8,79389,Szymon,Niemotko,Central Jersey Cycling Team,2:23,126300,282.74717949872,303.65371552091,
Men Open Pro/Cat 1/2/3,9,32998,Michael,Green,Arrow Racing,2:39,296751,332.20599140941,312.37467091297,
Men Open Pro/Cat 1/2/3,10,109593,Bryan,Banducci,King Kog / Sun And Air,2:53,393014,335.70795850924,321.09562630503,
Men Open Pro/Cat 1/2/3,11,124384,Matthew,Brubaker,717 Cycling P/b Rsi Panels,4:14,407232,353.3143730012,329.81658169708,
Men Open Pro/Cat 1/2/3,12,43407,Kevin,Justice,Bike Line,4:41,18385,268.42631300389,338.53753708914,
Men Open Pro/Cat 1/2/3,13,29595,Calvin,Hoops,Tri-state Velo / Amoroso's Raci,5:16,286845,331.14377844127,347.25849248119,
Men Open Pro/Cat 1/2/3,14,116902,Leo,Kirkpatrick baird,Kms Cycling - Killington Mounta,5:43,428309,365.2701354543,355.97944787325,
Men Open Pro/Cat 1/2/3,15,376,Arley,Kemmerer,Fearless Femme Racing,6:29,240239,323.93216931565,364.70040326531,
Men Open Pro/Cat 1/2/3,16,113323,Kyle,Penny,Team Skyline,9:24,315872,443.63520139639,373.42135865736,
Men Open Pro/Cat 1/2/3,17,109591,Steve,Szwec,Philadelphia Ciclismo,-1 lap,221537,350.37824459756,382.14231404942,
Men Open Pro/Cat 1/2/3,18,2496,Erik,Mitchell,Therunup.com,-1 lap,102406,382.66604169681,390.86326944147,
Men Open Pro/Cat 1/2/3,DNF,118257,Benjamin,Strine,Berks Cycling Collective,,384277,352.04134394247,408.30518022558,
Singlespeed,1,138379,Brandon,Haslip,Twisted Cog Stable 12 Racing,26:45,356570,390.7300773082,365.74961330541,
Singlespeed,2,23534,Jude,Vilain,Cadence Racing / Swiftwick,1:11,290258,451.04776783756,376.9256234229,
Singlespeed,3,5126,Jordan,Czajka,Lwcx,1:52,269698,377.38753253892,388.1016335404,
Singlespeed,4,132456,Brent,Phillips,Feltching Lotus Racing,s.t.,493137,545.12784195769,399.2776436579,
