Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Men Junior 10-14   ,3,10,591.5,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Junior 10-14   ,3,7,,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Junior 10-14   ,4,13,577.87128283865,
Charlotte Cyclocross,2010-11-14,Men Junior 10-14   ,3,7,611.59321732955,
North Carolina Grand Prix Day 1,2010-11-20,Men Junior 10-14   ,6,11,650,
Crossroads Grand Prix,2010-12-5,Men Junior 10-14   ,3,7,584.18231837607,
Merry Crossmas - NCCX #9,2010-12-19,Men Junior 10-14  1-18 ,10,10,720.34607905664,
NCCX #10,2011-01-8,Men Junior 10-14   ,2,6,536.38945680879,
Celtic Cross 2011,2011-01-9,Men Junior 10-14   ,3,8,561.26433231964,
Wilkesboro Cyclocross,2011-01-16,Men Junior 10-14   ,1,6,523.01093888711,
NCCX #14,2011-01-23,Men Junior 10-14   ,1,6,541.03370688978,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Junior10-14  ,1,9,547.05151196231,
Boonetown Throwdown NCCX#3,2011-10-30,Men Junior10-14  ,2,12,517.24583040366,
Salisbury Cyclocross Race,2011-11-6,Men Junior10-14  ,2,8,526.33683373287,
Queen City- Charlotte Cyclocross,2011-11-13,Men Junior10-14  ,2,6,553.21212146294,
North Carolina Grand Prix Race #1,2011-11-19,Women Junior10-14  ,3,10,530.31519933426,
North Carolina Grand Prix Race #2,2011-11-20,Men Junior10-14  ,1,12,467.41230906082,
Crossroads Grand Prix,2011-12-4,Men Junior10-14  ,1,9,486.77923043413,
Crossroads Grand Prix,2011-12-4,Men Junior10-14  ,1,9,486.77923043413,
Wilkesboro Cyclocross ,2011-12-11,Men Junior10-14  ,1,6,486.29885814168,
MerryCrossmas part deux,2011-12-18,Men Junior10-14  ,1,14,436.74352260951,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Junior10-14  00-99,1,10,489.88042032132,
NCCX #12,2012-01-21,Men Junior10-14  00-99,1,6,483.89962356816,
NCCX #13 - Series Final,2012-01-22,Men Junior10-14  ,2,8,514.17911513589,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,51,73,571.5,
Queen City-Charlotte Cyclocross,2012-12-2,Men Junior10-14  13-Sep,4,14,498.30205340303,
Cross Festivus,2012-12-9,Men Junior  10-14,3,13,487.83175642512,
North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,3,16,477.65279222013,
North Carolina Grand Prix Day 2,2012-12-16,Men Junior10-14  ,4,15,484.74363421541,
Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,3,18,539.41009285835,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,4,16,550.86684300687,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,3,23,496.11768974067,
North Carolina Grand Prix Day 2,2013-12-15,Men Junior15-18  1-18,8,9,579.51246694999,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior15-18  15,7,7,579.20746942299,
