Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,1:09:12,415425,114.41064571324,99.135159175867,
Men Elite,2,76073,Wout,Van aert,BEL,1:09:27,415425,113.96778328988,101.95134518833,
Men Elite,3,22180,Lars,Van der haar,NED,1:09:29,397787,121.51036808817,104.7675312008,
Men Elite,4,17107,Kevin,Pauwels,BEL,1:10:18,,113.01129795775,107.58371721326,
Men Elite,5,17103,Klaas,Vantornout,BEL,1:10:24,,130.30082122624,110.39990322573,
Men Elite,6,22212,Tom,Meeusen,BEL,1:10:29,515460,118.8790334537,113.21608923819,
Men Elite,7,25615,Gianni,Vermeersch,BEL,1:11:38,519292,129.49226099227,116.03227525066,
Men Elite,8,17146,Marcel,Meisen,GER,1:11:49,,142.96189522565,118.84846126312,
Men Elite,9,17227,Philipp,Walsleben,GER,1:11:55,,130.56641320775,121.66464727559,
Men Elite,10,21243,Marco,Aurelio fontana,ITA,1:12:06,,147.30762225161,124.48083328805,
Men Elite,11,25588,Julien,Taramarcaz,SUI,1:12:08,,139.30193041922,127.29701930052,
Men Elite,12,22185,Luca,Braidot,ITA,1:12:25,,158.42258091585,130.11320531298,
Men Elite,13,22192,Michael,Boros,CZE,1:12:31,542730,172.27002814043,132.92939132545,
Men Elite,14,100293,Fabien,Canal,FRA,1:12:38,,152.43588979472,135.74557733791,
Men Elite,15,18160,Thijs,Van amerongen,NED,1:12:39,,157.08501968778,138.56176335038,
Men Elite,16,17129,Simon,Zahner,SUI,1:12:42,,164.46750404646,141.37794936284,
Men Elite,17,17188,Sven,Nys,BEL,1:12:42,,129.86336334374,144.19413537531,
Men Elite,18,25619,Tomas,Paprstka,CZE,1:12:50,,173.611734696,147.01032138777,
Men Elite,19,17109,Rob,Peeters,BEL,1:13:08,515463,127.27463308136,149.82650740024,
Men Elite,20,18168,Francis,Mourey,FRA,1:13:11,,146.23649582424,152.6426934127,
Men Elite,21,18161,Ian,Field,GBR,1:13:12,397781,162.36461989658,155.45887942517,
Men Elite,22,17121,Mariusz,Gil,POL,1:13:34,,178.81261816935,158.27506543763,
Men Elite,23,29237,Jonathan,Page,USA,1:13:45,27066,171.37025645534,161.0912514501,
Men Elite,24,22216,Lubomir,Petrus,CZE,1:13:53,,181.22817255111,163.90743746256,
Men Elite,25,17133,Marcel,Wildhaber,SUI,1:13:59,,156.51242710334,166.72362347503,
Men Elite,26,42238,Niels,Wubben,NED,1:14:03,,166.677726199,169.53980948749,
Men Elite,27,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:14:05,,182.56643690855,172.35599549996,
Men Elite,28,25991,Arnaud,Grand,SUI,1:14:12,417820,157.25830764303,175.17218151242,
Men Elite,29,25616,Matej,Lasak,CZE,1:14:17,,184.35056628867,177.98836752489,
Men Elite,30,25628,Kenneth,Hansen,DEN,1:14:33,,196.80675709863,180.80455353735,
Men Elite,31,17210,Martin,Haring,SVK,1:14:41,,189.61824568947,183.62073954982,
Men Elite,32,1156,Jeremy,Powers,USA,1:15:30,117328,147.03290757453,186.43692556228,
Men Elite,33,21152,David,Van der poel,NED,1:15:51,,141.6104505329,189.25311157475,
Men Elite,34,74742,Aitor,Hernandez gutierrez,ESP,1:15:52,,188.91211856387,192.06929758721,
Men Elite,35,2560,Zach,Mcdonald,USA,1:17:05,228238,184.02221059117,194.88548359967,
Men Elite,36,7643,Aaron,Schooler,CAN,,397689,205.8608917136,197.70166961214,
Men Elite,37,22210,Marek,Konwa,POL,,,220,200.5178556246,
Men Elite,38,89428,Kazuhiro,Yamamoto,JPN,,,176.76827279426,203.33404163707,
Men Elite,39,17189,Radomir,Simunek,CZE,,,172.44196285948,206.15022764953,
Men Elite,40,69457,Karl,Heinz gollinger,AUT,,,203.04702885205,208.966413662,
Men Elite,41,41818,Jaroslav,Chalas,SVK,,,215.82120395552,211.78259967446,
Men Elite,42,66617,Mark,Mcconnell,CAN,,210621,228.33924129498,214.59878568693,
Men Elite,43,17145,Vaclav,Metlicka,SVK,,,222.94226503959,217.41497169939,
Men Elite,44,122136,Paul,Redenbach,AUS,,,253.28293142042,220.23115771186,
Men Elite,45,25998,Yu,Takenouchi,JPN,,,213.07988541766,223.04734372432,
Men Elite,46,120992,Gabor,Fejes,HUN,,,207.76985018333,225.86352973679,
Men Elite,47,140644,Garry,Millburn,AUS,,180740,240.22046399052,228.67971574925,
Men Elite,48,111029,Lukáš,Batora,SVK,,,222.06898261596,231.49590176172,
Men Elite,49,1684,Michael,Garrigan,CAN,,19811024,222.99868146164,234.31208777418,
Men Elite,50,982,Jamey,Driscoll,USA,,163112,185.90088911323,237.12827378665,
Men Elite,51,122627,Olek,Uhanov,UKR,,,220,239.94445979911,
Men Elite,52,89505,Angus,Edmond,NZL,,,231.28495119843,242.76064581158,
Men Juniors,1,108861,Simon,Andreassen,DEN,42:24,,299.09695504901,233.80434344433,
Men Juniors,2,100271,Eli,Iserbyt,BEL,43:04,542727,250.69686996647,236.96995615476,
Men Juniors,3,100273,Max,Gulickx,NED,43:05,,271.08174575683,240.13556886519,
Men Juniors,4,25344,Gage,Hecht,USA,43:08,277074,262.98152077029,243.30118157562,
Men Juniors,5,112978,Thijs,Wolsink,NED,43:34,,291.12853386465,246.46679428604,
Men Juniors,6,100275,Stefano,Sala,ITA,43:51,,282.50262537793,249.63240699647,
Men Juniors,7,117887,Jakob,Dorigoni,ITA,43:54,,277.97258139339,252.7980197069,
Men Juniors,8,121971,Eddy,Fine,FRA,43:58,,282.68944255127,255.96363241732,
Men Juniors,9,112980,Jarne,Driesen,BEL,44:17,,278.48535224684,259.12924512775,
Men Juniors,10,108656,Roel,Van der stegen,NED,44:22,,264.53878016701,262.29485783818,
Men Juniors,11,5725,Gavin,Haley,USA,44:24,259719,296.73844102661,265.46047054861,
Men Juniors,12,122628,Emile,Canal,FRA,44:26,,370,268.62608325903,
Men Juniors,13,108234,Daniel,Smarzaro,ITA,44:40,,299.49575148744,271.79169596946,
Men Juniors,14,120529,William,Gascoyne,GBR,44:42,,332.96828930354,274.95730867989,
Men Juniors,15,51321,Brannan,Fix,USA,44:45,365258,315.72969083055,278.12292139031,
Men Juniors,16,119985,Jokin,Alberdi,ESP,44:45,,368.60552376965,281.28853410074,
Men Juniors,17,108604,Alexis,Bourmaud,FRA,44:52,,307.55865708708,284.45414681117,
Men Juniors,18,100283,Ludwig,Cords,GER,44:56,,355.84238190392,287.6197595216,
Men Juniors,19,100274,Johan,Jacobs,SUI,44:56,,268.00672502137,290.78537223202,
Men Juniors,20,112976,Jappe,Jaspers,BEL,44:58,,267.33033455419,293.95098494245,
Men Juniors,21,116010,Antonio,Folcarelli,ITA,45:04,,316.0180413992,297.11659765288,
Men Juniors,22,108098,Matej,Ulik,SVK,45:27,,327.03731650675,300.28221036331,
Men Juniors,23,108208,Lander,Loockx,BEL,45:35,588418,304.21330475955,303.44782307373,
Men Juniors,24,6764,Coop,Willsey,USA,45:38,283705,296.08337688326,306.61343578416,
Men Juniors,25,108612,Quentin,Simon,FRA,45:41,,344.60078830929,309.77904849459,
Men Juniors,26,112977,Jens,Dekker,NED,46:00,,272.90116565412,312.94466120501,
Men Juniors,27,115017,Alessio,Dhoore,BEL,46:00,,307.56890174301,316.11027391544,
Men Juniors,28,120958,Arthur,Green,GBR,46:00,,326.30690164499,319.27588662587,
Men Juniors,29,116009,Kevin,Kuhn,SUI,46:02,588423,299.38645362733,322.4414993363,
Men Juniors,30,108218,Jon,Gil ranero,ESP,46:04,,360.72651273856,325.60711204672,
Men Juniors,31,122629,Marceli,Boguslawski,POL,46:16,,370,328.77272475715,
Men Juniors,32,120959,Joshua,Waters,GBR,46:19,,333.42941688965,331.93833746758,
Men Juniors,33,108248,Jaroslav,Vojir,CZE,46:20,,409.77523632802,335.10395017801,
Men Juniors,34,108239,Mario,Junquera,ESP,46:27,,372.23730191204,338.26956288843,
Men Juniors,35,117922,Alfie,Moses,GBR,46:28,,336.10959400178,341.43517559886,
Men Juniors,36,112989,Raphael,Schröder,GER,46:28,,363.88970892081,344.60078830929,
Men Juniors,37,108244,Martin,Matejcek,CZE,46:36,,428.83714372734,347.76640101971,
Men Juniors,38,116012,Colin,Heiderscheid,LUX,46:37,,383.76188866212,350.93201373014,
Men Juniors,39,45073,Cameron,Beard,USA,46:38,329962,331.79009567672,354.09762644057,
Men Juniors,40,108354,Joël,Grab,SUI,46:46,,328.41463540583,357.263239151,
Men Juniors,41,122630,Anthon,Charmig,DEN,46:46,,370,360.42885186142,
Men Juniors,42,95733,Willem,Boersma,CAN,46:53,380212,271.24354284338,363.59446457185,
Men Juniors,43,122631,Olivier,Evans,CAN,46:56,,370,366.76007728228,
Men Juniors,44,121600,Maximilian,Mobis,GER,46:57,,400.35690256994,369.9256899927,
Men Juniors,45,122104,Josef,Jelinek,CZE,46:58,,348.72973992357,373.09130270313,
Men Juniors,46,108598,Sandy,Dujardin,FRA,47:08,,294.66630975508,376.25691541356,
Men Juniors,47,122138,Jonatan,Östlund,SWE,47:09,,370,379.42252812399,
Men Juniors,48,108094,Han,Devos,BEL,47:23,,302.26360633546,382.58814083441,
Men Juniors,49,100284,Lukas,Kunt,CZE,47:40,,409.27308202685,385.75375354484,
Men Juniors,50,122633,Dawid,Jona,POL,47:40,,370,388.91936625527,
Men Juniors,51,108242,Jakub,Kurty,SVK,47:41,,362.69976360344,392.0849789657,
Men Juniors,52,73897,Quinton,Disera,CAN,47:42,520766,324.74687499371,395.25059167612,
Men Juniors,53,122634,Ryo,Takeuchi,JPN,47:42,,370,398.41620438655,
Men Juniors,54,122635,Masaki,Yamada,JPN,47:49,,370,401.58181709698,
Men Juniors,55,116013,Michel,Ries,LUX,47:50,,378.81231234511,404.7474298074,
Men Juniors,56,122133,Andreas,Lund andresen,DEN,47:53,,422.94894726029,407.91304251783,
Men Juniors,57,122105,Noah,Fries,LUX,47:57,,410.5469620286,411.07865522826,
Men Juniors,58,122636,Pawel,Kostrubski,POL,48:08,,370,414.24426793869,
Men Juniors,59,112984,Paul,Rudolph,GER,48:16,,392.47944817792,417.40988064911,
Men Juniors,60,140170,Nicholas,Smith,AUS,48:23,,370,420.57549335954,
Men Juniors,61,113398,Liam,Mulcahy,CAN,48:25,,387.87391079896,423.74110606997,
Men Juniors,62,122139,Ted,Pettersson,SWE,48:47,,399.51782488367,426.90671878039,
Men Juniors,63,112990,Tarik,Haupt,GER,48:54,,395.36055276755,430.07233149082,
Men Juniors,64,122638,Slavomir,Kujan,SVK,49:07,,370,433.23794420125,
Men Juniors,65,100287,Kristian,Zimany,SVK,49:07,,381.8668776949,436.40355691168,
Men Juniors,66,77739,Noah,Barrow,AUS,49:18,386523,344.53585480584,439.5691696221,
Men Juniors,67,122639,Jan,Gajdosik,SVK,49:58,,370,442.73478233253,
Men Juniors,68,116014,Jonas,Brezina,CZE,,,359.20497251059,445.90039504296,
Men Juniors,69,122640,Mark,Zathureczky,HUN,,,370,449.06600775339,
Men Juniors,70,96714,Stefan,Ritter,CAN,,,288.59573239784,452.23162046381,
Men Juniors,71,122641,Tom,Green,AUS,,,370,455.39723317424,
Men Under 23,1,36284,Michael,Vanthourenhout,BEL,49:55,,145.63456534499,129.49808030759,
Men Under 23,2,36277,Laurens,Sweeck,BEL,50:05,519294,131.11144395098,132.57587077862,
Men Under 23,3,36290,Stan,Godrie,NED,50:09,567462,160.81776202887,135.65366124965,
Men Under 23,4,108347,Clément,Venturini,FRA,50:19,,150.5997207706,138.73145172068,
Men Under 23,5,91571,Joris,Nieuwenhuis,NED,50:26,,190.59459169129,141.80924219171,
Men Under 23,6,76111,Toon,Aerts,BEL,50:40,515458,149.13830809238,144.88703266274,
Men Under 23,7,36283,Jakub,Skala,CZE,51:01,,166.19713005785,147.96482313377,
Men Under 23,8,36282,Diether,Sweeck,BEL,51:09,519293,157.04423149585,151.0426136048,
Men Under 23,9,76075,Quinten,Hermans,BEL,51:09,515459,168.26060466518,154.12040407583,
Men Under 23,10,76450,Gioele,Bertolini,ITA,51:09,,182.75739731648,157.19819454686,
Men Under 23,11,41810,Vojtech,Nipl,CZE,51:31,,172.08630566049,160.27598501789,
Men Under 23,12,76060,Martijn,Budding,NED,51:37,,184.77767448819,163.35377548892,
Men Under 23,13,41815,Fabian,Lienhard,SUI,51:43,,210.3461022601,166.43156595995,
Men Under 23,14,60662,Fabien,Doubey,FRA,51:44,,161.26905674639,169.50935643098,
Men Under 23,15,2447,Logan,Owen,USA,51:46,222488,175.02939401158,172.58714690201,
Men Under 23,16,60682,Andri,Frischknecht,SUI,51:58,,184.62464581038,175.66493737304,
Men Under 23,17,100207,Felipe,Orts,ESP,52:02,588419,179.90884581957,178.74272784407,
Men Under 23,18,76451,Kevin,Suarez fernandez,ESP,52:13,588797,223.39236701117,181.8205183151,
Men Under 23,19,22521,Curtis,White,USA,52:18,234696,195.84262385134,184.89830878613,
Men Under 23,20,122621,Sebastian,Carstensen fini,DEN,52:19,,400,187.97609925716,
Men Under 23,21,81237,Yannick,Peeters,BEL,52:21,,182.84177649799,191.05388972819,
Men Under 23,22,85664,Adam,Toupalik,CZE,52:33,,164.63839692075,194.13168019922,
Men Under 23,23,100270,Joshua,Dubau,FRA,53:12,,273.70509847184,197.20947067025,
Men Under 23,24,76741,Nadir,Colledani,ITA,53:28,,197.92158404005,200.28726114128,
Men Under 23,25,17886,Andrew,Dillman,USA,53:32, 261876,213.88448327575,203.36505161231,
Men Under 23,26,100269,Lucas,Dubau,FRA,53:32,,249.92001414768,206.44284208334,
Men Under 23,27,76449,Felix,Drumm,GER,53:45,,215.67515181558,209.52063255437,
Men Under 23,28,29757,Tobin,Ortenblad,USA,53:52,303586,221.07409107783,212.5984230254,
Men Under 23,29,116005,Timon,Rüegg,SUI,54:02,,245.90100815118,215.67621349643,
Men Under 23,30,60669,Jack,Clarkson,GBR,54:08,,203.36505161231,218.75400396746,
Men Under 23,31,108264,Grant,Ellwood,USA,54:25,298725,306.95450011196,221.83179443849,
Men Under 23,32,85661,Clement,Russo,FRA,54:29,,191.99174614088,224.90958490952,
Men Under 23,33,91578,Paul,Lindenau,GER,54:29,,247.96993290594,227.98737538055,
Men Under 23,34,117934,Bartosz,Mikler,POL,54:46,,210.81016848796,231.06516585158,
Men Under 23,35,114952,Stepan,Schubert,CZE,54:59,,230.64919033955,234.14295632261,
Men Under 23,36,114984,Nicholas,Barnes,GBR,55:05,,218.61285723029,237.22074679364,
Men Under 23,37,85669,Dominik,Vrana,CZE,55:27,,231.22393971993,240.29853726467,
Men Under 23,38,60677,Ondrej,Glajza,SVK,55:42,,198.0308778319,243.3763277357,
Men Under 23,39,117909,Christoph,Mick,AUT,55:43,,218.91181165586,246.45411820673,
Men Under 23,40,89429,Kohei,Maeda,JPN,55:43,,198.34182527048,249.53190867776,
Men Under 23,41,89506,Ben,Sumner,GBR,55:52,,219.42764388447,252.60969914879,
Men Under 23,42,60684,Patryk,Kostecki,POL,55:52,,400,255.68748961982,
Men Under 23,43,142246,Sam,O'keefe,USA,55:52,254864,245.14262055706,258.76528009085,
Men Under 23,44,91577,David,Eriksson,SWE,56:31,,241.08916961677,261.84307056188,
Men Under 23,45,122527,Jack,Hogan,AUS,56:52,484969,271.77906447502,264.92086103291,
Men Under 23,46,120165,Danick,Vandale,CAN,57:07,488648,220.92558766286,267.99865150394,
Men Under 23,47,114955,Philipp,Heigl,AUT,57:14,,231.45830345628,271.07644197497,
Men Under 23,48,76461,Kota,Yokoyama,JPN,,,183.33245891204,274.154232446,
Men Under 23,49,76446,Dominic,Grab,SUI,,,221.92629351974,277.23202291703,
Women Elite,1,25538,Pauline,Ferrand prevot,FRA,49:10,,232.48351033516,193.21368284851,
Women Elite,2,18883,Sanne,Cant,BEL,49:11,,219.37774904978,197.38170102005,
Women Elite,3,25518,Marianne,Vos,NED,49:25,,208.99553099588,201.5497191916,
Women Elite,4,146955,Nikki,Brammeier,GBR,49:31,538984,236.4229369802,205.71773736314,
Women Elite,5,1567,Katerina,Nash,CZE,49:46,188603,230.06938596273,209.88575553468,
Women Elite,6,41694,Lucie,Chainel-lefevre,FRA,50:06,,246.90326604923,214.05377370623,
Women Elite,7,22172,Helen,Wyman,GBR,50:31,397617,250.01428323983,218.22179187777,
Women Elite,8,27414,Ellen,Van loy,BEL,50:45,567463,229.20248110067,222.38981004932,
Women Elite,9,59883,Christine,Majerus,LUX,51:04,,266.31714384045,226.55782822086,
Women Elite,10,21099,Sophie,De boer,NED,51:06,,236.26605695923,230.72584639241,
Women Elite,11,18881,Caroline,Mani,FRA,51:23,397655,273.93482800797,234.89386456395,
Women Elite,12,18310,Mical,Dyck,CAN,51:29,397635,325.44103254353,239.06188273549,
Women Elite,13,159558,Kaitlin,Keough,USA,51:41,200237,268.253566937,243.22990090704,
Women Elite,14,69460,Alice,Maria arzuffi,ITA,51:50,,290.69558415279,247.39791907858,
Women Elite,15,19261,Sabrina,Stultiens,NED,52:01,,234.77367676623,251.56593725013,
Women Elite,16,37813,Martina,Mikulaskova,CZE,52:11,,260.39463200738,255.73395542167,
Women Elite,17,18880,Sanne,Van paassen,NED,52:17,,264.00805876284,259.90197359321,
Women Elite,18,24098,Loes,Sels,BEL,52:18,542731,262.89876033201,264.06999176476,
Women Elite,19,84831,Nadja,Heigl,AUT,52:24,588802,340.1691505474,268.2380099363,
Women Elite,20,4066,Rachel,Lloyd,USA,52:24,107283,258.68567645694,272.40602810785,
Women Elite,21,18874,Pavla,Havlikova,CZE,52:29,,258.94313358054,276.57404627939,
Women Elite,22,122622,Rocio,Del alba garcia martinez,ESP,52:38,,440,280.74206445094,
Women Elite,23,89402,Jolien,Verschueren,BEL,53:02,,266.4158659574,284.91008262248,
Women Elite,24,91579,Jessica,Lambracht,GER,53:18,,288.57798460138,289.07810079402,
Women Elite,25,15140,Crystal,Anthony,USA,53:25,182117,279.07393290416,293.24611896557,
Women Elite,26,122623,Janka,Keseg stevkova,SVK,53:31,,440,297.41413713711,
Women Elite,27,2671,Katie,Compton,USA,53:43,55820,259.0706995202,301.58215530866,
Women Elite,28,117845,Amira,Mellor,GBR,53:59,518772,351.14670604066,305.7501734802,
Women Elite,29,108102,Lisa,Heckmann,GER,53:59,,342.48395507311,309.91819165174,
Women Elite,30,189678,Ã…sa,Erlandsson,SWE,54:08,,340.55968002753,314.08620982329,
Women Elite,31,24099,Eva,Lechner,ITA,54:17,,236.04191689284,318.25422799483,
Women Elite,32,91231,Marlene,Petit,FRA,54:25,,321.21832656933,322.42224616638,
Women Elite,33,60697,Aida,Nuno palacio,ESP,54:31,,292.44503982449,326.59026433792,
Women Elite,34,59888,Hannah,Payton,GBR,54:48,,364.31054017944,330.75828250947,
Women Elite,35,76440,Olga,Wasiuk,POL,54:55,,440,334.92630068101,
Women Elite,36,100267,Nikola,Noskova,CZE,54:58,,334.03897606015,339.09431885255,
Women Elite,37,122624,Paula,Gorycka,POL,55:20,,440,343.2623370241,
Women Elite,38,16368,Meredith,Miller,USA,55:38,143575,288.21986194728,347.43035519564,
Women Elite,39,122625,Carolina,Gómez,ARG,55:41,,440,351.59837336719,
Women Elite,40,18001,Elle,Anderson,USA,55:46,275441,284.91008262248,355.76639153873,
Women Elite,41,108349,Chiara,Teocchi,ITA,56:13,,348.504142566,359.93440971028,
Women Elite,42,25753,Ayako,Toyooka,JPN,56:35,,360.92596276984,364.10242788182,
Women Elite,43,84829,Karla,Stepanova,CZE,57:47,,440,368.27044605336,
Women Elite,44,122626,Lindsay,Gorrell,AUS,58:15,,440,372.43846422491,
Women Elite,45,100214,Livia,Hanesova,SVK,,,479.67852928186,376.60648239645,
