Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Junior Men,2,12,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Juniors,1,21,,
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,6,29,198.54502865961,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,6,37,196.16666666667,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,12,36,202.6739398291,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,12,28,199.97352296706,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,15,92,174.58162956566,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,11,92,167.7387279049,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,6,37,172.71267095659,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,20,46,196.345017166,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,21,66,191.31407081051,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,16,71,178.1406378316,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,16,107,164.78724512769,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,10,49,187.37959131236,
Highland Park Cyclocross,2006-11-12,Elite Men,3,28,170.10845015479,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,30,88,180.01648074683,
Scion Stumptown Classic,2006-11-19,Elite Men,16,81,166.4069481278,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,16,82,168.4738805244,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Cat 123            15 starters,3,13,185.51754406182,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,21,43,206.24826529589,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,10,41,175.93548277288,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,4,43,164.60831155272,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,1,82,163.1600506345,
Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,1,20,183.59348801727,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,12,27,192.3428873369,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,10,31,181.33964649838,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,11,60,183.39556389241,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,12,68,185.54329992613,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,8,44,160.61408680893,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,15,46,188.41699991388,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,15,75,158.68597246487,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,24,71,176.620493819,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,10,44,181.42386084948,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,9,46,176.07929364228,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,12,58,156.72068644772,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,16,47,170.34693610088,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,5,31,167.50857409245,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,6,61,141.76242003533,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,6,62,135.77310621875,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,7,28,168.63615088605,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,5,30,148.11384372938,
Cross Nationals Day 3,2007-12-15,Men u23,2,56,163.50973349163,
Cross Nationals Day 4,2007-12-16,Collegiate Men,1,113,209.04234966459,
Nittany Lion Cross,2008-09-20,Elite Men,1,25,156.73813822775,
Cross Vegas,2008-09-24,Elite Men,16,69,166.64237880301,
Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,1,25,162.40844856311,
Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,1,27,166.49904176258,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,4,43,141.77486160239,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,3,50,145.86795309102,
Granogue Cross,2008-10-18,Elite Men                                         ,5,49,150.5015120207,
Wissahickon Cross,2008-10-19,Elite Men,8,50,165.92948722161,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,7,53,152.31765783732,
USGP #2 - Derby City Cup,2008-10-26,Elite men,6,38,157.4195915924,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,1,41,141.93526585887,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,1,41,141.93526585887,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,8,65,141.30796314535,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,4,51,139.08842166319,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,7,27,171.37539833456,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,2,30,130.99593544582,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,1,26,162.54134837594,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,1,24,166.00333255381,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,1,26,171.78505120835,
Cross Nationals Day 4,2008-12-14,Elite Men,2,70,136.0656088686,
World Cup #6,2008-12-21,Elite Men,49,58,287.6310434796,
World Cup #7,2008-12-26,Elite Men,26,52,177.01358663731,
Noordzeecross,2008-12-29,Elite men,32,44,240.54301523946,
GP de Ster,2009-01-2,Elite Men,24,54,210.7155945074,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,22,41,184.16933679888,
Starcrossed ,2009-09-19,Elite Men,13,70,190.72840495127,
Rad Racing GP,2009-09-20,Elite Men,3,58,168.32336895157,
Cross Vegas,2009-09-23,Elite Men,1,105,159.1003854162,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,7,51,178.47294505839,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,7,54,180.29858655214,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,2,75,159.30152185112,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,4,72,158.95870563408,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,2,61,168.42521906718,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,2,55,159.25923137298,
Toronto International Cyclocross,2009-10-17,Elite Men,2,41,163.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,3,43,156.1985429379,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,2,55,146.69234008126,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,2,48,146.65112304545,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,3,55,155.70922519301,
Boulder Cup,2009-11-1,Men Open,3,65,145.72769498649,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,2,53,147.62596383938,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,1,52,168.50276426227,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,3,62,150.13752861486,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,5,56,148.38279701684,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,3,33,142.48270761384,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,3,33,145.22030969314,
USGP #7 UCI,2009-12-5,Elite Men,5,68,138.8982141004,
USGP #8 UCI,2009-12-6,Elite Men,7,61,150.10216441861,
Cross Nationals Day 4,2009-12-13,Men - Elite,6,136,137.60765998357,
World Cup #6,2009-12-21,Elite Men GvA,38,67,174.46661459121,
World Cup #7,2009-12-26,Elite Men GvA,25,65,154.67554523808,
Grote Prijs De Ster,2010-01-2,Elite men GvA,13,51,142.10090440043,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,16,45,,
World Cup #8,2010-01-17,Elite men GvA,44,59,193.96235367251,
World Cup #9,2010-01-24,Elite Men GvA,40,60,181.67370241657,
World Championships,2010-01-31,Elite Men GvA,19,64,139.19628266133,
Cross Vegas,2010-09-22,Elite Men,2,102,121.3677443052,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,6,63,136.88224086332,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,10,61,152.74059722415,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,5,81,146.82118082254,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,3,76,140.13076583077,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,2,55,146.10162000433,
World Cup #1,2010-10-17,Elite Men GvA,24,61,146.47975802607,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,7,73,139.32513399346,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,8,70,141.30790218121,
Colorado Cyclocross Classic,2010-10-30,Elite Men,7,70,196.375,
Boulder Cup UCI,2010-10-31,Elite Men,3,72,190.22580645161,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,2,67,188.51515151515,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,4,66,155.17240727015,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,1,42,147.60066031383,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,1,40,130.88741388632,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,4,113,130.92697320561,
World Cup #7,2011-01-16,Elite Men GvA,28,45,167.67326415603,
2011 World Championships,2011-01-30,Elite Men GvA,27,58,157.29303153776,
CrossVegas ,2011-09-14,Men 1/2 Elite ,9,99,133.16288882848,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,3,34,144.97032251152,
Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,4,26,164.16496160661,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,5,65,128.11319065467,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,6,53,127.72151709067,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,5,81,128.65946458616,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,5,78,129.30351220684,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,4,71,135.64663500161,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,9,72,151.26191548378,
World Cup #1,2011-10-16,Elite Men GvA,44,60,187.52962830832,
World Cup #2,2011-10-23,Elite Men GvA,36,62,161.60696228018,
Colorado Cross Cup UCI,2011-10-29,Elite Men,3,47,128.6860596791,
Boulder Cup UCI,2011-10-30,Elite Men,7,56,140.74180972822,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,2,30,125.03170211728,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,5,31,138.91820860145,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,5,30,138.86334450797,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,6,60,126.69371292464,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,7,59,129.18553084807,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,1,29,123.41400462545,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,2,31,122.73988539934,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,3,42,145.80294266011,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,2,44,141.2039120148,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,4,55,123.52630028884,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,2,50,120.91321163084,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,7,87,134.12978734998,
World Cup #7,2012-01-15,Elite Men GvA,30,60,149.1181610253,
World Cup #8,2012-01-22,Elite Men GvA,45,57,177.92928668722,
World Championships,2012-01-29,Elite Men,42,59,172.01679052074,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Pro 1-2  ,7,26,187.49326937907,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,2,44,132.34750662116,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,1,44,127.47034265695,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,10,71,141.1863554325,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,8,62,158.92011642044,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,7,68,151.11896881247,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,6,89,146.23792818941,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,6,81,152.25677881081,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,12,78,162.32363577904,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,7,61,152.84014200109,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,9,85,144.31368443727,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,9,80,146.04657974905,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,3,54,134.90767737119,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,2,46,136.25235360325,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,2,47,149.54605951611,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,1,55,131.73913248949,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,13,75,157.80866483501,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,5,71,131.98341594448,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,1,35,133.34758538777,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,5,39,152.13655748639,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,2,36,142.21403875677,
CXLA Saturday,2012-12-1,Men Elite,1,45,131.35399202462,
CXLA Sunday,2012-12-2,Elite Men,7,37,164.98616882026,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,7,67,150.89809595903,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,7,62,162.69755854051,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,2,29,144.56911624088,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,1,34,136.65498474876,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,3,82,140.12934093091,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,9,39,163.50814089974,
World Championships,2013-02-2,Elite men,27,45,161.62445797381,
Midsummer Nights Cyclocross,2013-07-25,Men Pro 1-2,9,19,213.45651052206,
StarCrossed CX,2013-09-14,Men UCI Elite,6,34,160.61886732832,
CrossVegas,2013-09-18,Men UCI Elite Men,11,67,153.73859544969,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,6,37,165.09167314371,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,7,36,172.39582219751,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,3,78,143.72996341895,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,7,79,157.05998398395,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,9,99,158.5037378522,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,8,81,160.38523267662,
UTCX #5 Halloween Cross,2013-10-26,Men A,1,23,167.70210386846,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,3,38,146.13550522261,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,6,51,157.15228826855,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,5,46,150.53099732676,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,3,52,152.1328918316,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,6,54,159.5391035954,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,5,59,151.6047974703,
UTCX #10 Utah State Championship,2013-11-23,Men A,1,19,161.61729352695,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,7,36,182.39592325927,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,2,35,145.58547263922,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,3,45,146.43406078806,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,6,51,187.21796987621,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,3,36,158.84208850575,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,1,26,159.11730433622,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,4,105,148.68629296758,
Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,3,23,167.35393216615,
P-Town Cross,2014-08-26,A Flight,1,16,205.61689659311,
P-Town Cross Round 2,2014-09-2,A Flight,1,17,185.46530088431,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,11,55,166.89769579814,
US Open of Cyclocross,2014-09-13,Men UCI Elite,4,52,152.54467884236,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,5,59,155.12419770917,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,6,48,169.30982571334,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,4,43,157.33129674293,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,4,84,152.35240479652,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,2,73,151.92329107097,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,6,81,159.68022649809,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,2,72,154.73370553129,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,4,44,155.69829345925,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,7,31,178.94743269916,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,1,55,152.86778095501,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,2,52,157.62895798892,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,2,48,158.45186544,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,3,76,149.31682836459,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,1,43,142.94041399324,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,4,58,158.47257286943,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,4,51,155.21970053628,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,2,55,167.85054985665,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,4,64,153.59171521713,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,1,53,165.15885404465,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,1,41,158.07587654074,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,1,38,165.05914871316,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,1,35,156.62177522632,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,5,33,178.92892113439,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,6,38,200.4020206218,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,DNF,37,342.2081308049,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,8,46,171.11189897254,
World Cup #6,2015-01-25,Men Elite,41,65,192.01702555585,
World Championships,2015-01-31,Men Elite,50,52,237.12827378665,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,5,26,201.68857139968,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,6,48,175.55937126734,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,9,43,192.40096230639,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,28,67,165.34854325173,
Ogden CX,2015-09-20,Men Cat Pro/1/2/3,1,17,164.70894679187,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,4,85,169.8607880039,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,5,81,171.95361263692,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,5,81,159.34556596337,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,3,74,167.40782241529,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,3,47,168.69231813039,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,5,37,183.81665528963,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,1,52,159.90305345271,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,2,46,163.51665161956,
PTOWN Cross Race #6 South Jordan,2015-10-20,A Class (Men),2,31,190.56235408834,
Kings CX,2015-10-31,Men Procx UCI,5,84,155.39541467105,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),2,54,154.36900524056,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,12,61,185.22707205083,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,4,56,151.87904710992,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,2,31,169.64428422212,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,2,28,170.17296467632,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,1,27,168.4486502421,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,1,27,162.88488264728,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,1,31,167.21003265681,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,1,26,167.21003265681,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,1,29,165.24413861738,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,1,26,165.24413861738,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,7,51,189.67685938162,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,6,53,159.54291409337,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,4,26,185.28486000584,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),1,35,170.09194735949,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,2,44,147.31039521398,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,9,41,176.96417766277,
Trek CXC Cup,2016-09-18,Men  ELITE,12,48,157.48872100588,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,29,58,176.55725529568,
Jingle Cross Day 3,2016-09-25,Men Open Pro,14,55,159.91583991755,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,34,53,195.85212167248,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,2,51,153.8481479634,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,5,56,167.64179724123,
Charm City Cross Day 2,2016-10-9,Men Open Pro,5,62,169.5135522541,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,A (Men),3,23,197.4906456494,
Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),2,23,170.82263493354,
CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,2,27,159.08647858418,
CXLA UCI Sunday ,2016-11-20,Men P/1/2,2,26,158.65444454954,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,4,34,162.67220861833,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,5,31,169.00267075863,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,1,29,152.84064628373,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,4,32,171.69271108945,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,2,21,193.97670448025,
Central Coast Cyclocross Series,2016-12-31,Men Elite  A Open,2,15,176.9498332353,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,2,44,146.94979800482,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),1,38,166.26481305378,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),1,30,166.26481305378,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,8,41,186.80109369283,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,8,38,179.75253740837,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,16,50,172.05130656174,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,33,53,163.61161971442,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,38,54,174.59170143787,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,6,46,172.25100700517,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,10,46,188.88758694417,
Charm City Cross Day 1,2017-10-7,Men Open Pro,8,54,182.76473249643,
Charm City Cross Day 2,2017-10-8,Men Open Pro,5,55,171.26757418637,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,1,37,156.36987658061,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,5,35,186.06912252147,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,7,44,173.96852003183,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,5,43,166.45157070035,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,5,57,160.55825909463,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,6,27,176.07740577594,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,2,38,166.57176248011,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,2,36,166.26872436139,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,7,39,179.01029638659,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,9,36,192.87131295019,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,13,37,196.75749596492,
Rochester Cyclocross,2018-09-8,Men UCI,9,37,185.65254916414,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,9,38,190.50975613882,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,2,50,169.19574308999,
