Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers CX #2,2011-10-23,Women - Cat 4,7,9,631.66133033845,
Bobbers Cross,2012-10-13,Women Cat 4  ,4,6,610.22531098496,
Oakley Night Cap Cross,2012-10-20,Women 4  ,7,10,626.97690461702,
Morgan Cross,2012-11-3,Men Beginners  ,4,5,,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women 4  ,7,8,636.41830474507,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women 4  ,8,13,615.81809064861,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women 4  ,11,12,675.03174538347,
Jingle Cross Day 1,2013-11-15,Women Cat 4,18,21,673.78370172855,
Oakley Night Cap Cross Day 1,2014-09-27,Women Master 35+ Pro/Cat Open,3,5,,
Bobbers Cross,2014-10-25,Women Pro/Cat 1/2/3/4,8,8,583.02076302334,
Jingle Cross Day 1,2014-11-14,Women Cat 4,13,22,603.4961714613,
Chamois Time Cyclocross Race,2015-09-16,Women Women's A,10,11,626.17048155332,
