Race Name,Race Date,Category Name,Place,Total Racers,Points
Gothenburg Cyclocross Raceweekend,2016-09-25,Women Elite,8,9,503.45002501258,
Stockholm cyclocross,2017-10-22,Women Elite,2,9,380.89092656301,
Hagströmska CX Pokalen,2018-09-15,Women Damer Senior,4,10,406.90097167714,
Hagströmska CX SWE Cup,2018-09-16,Women Damer Elit,4,12,406.90097167714,
Uppsalacrossen CX Pokalen,2018-09-29,Women Damer Senior,4,13,398.62621459643,
Groopencross,2018-09-30,Women Damer Elit,4,10,406.90097167714,
Finnish National Championships,2019-01-13,Women Elite,2,6,403.63312314806,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Damer Elit,7,9,472.4305841628,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Damer Elit,8,9,488.7925975027,
Uppsalacrossen,2019-11-2,Women Damer Senior,1,5,,
Vikingacrossen,2019-11-3,Women Damer Senior,1,4,,
Valloncrossen,2019-11-16,Women Damer,2,6,,
Valloncrossen SweCup,2019-11-17,Women Damer Elit,3,4,,
Finnish National Championships,2019-12-1,Women Elite,1,11,374,
Finnish National Championships,2020-10-31,Women Elite,2,18,371.36,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women  Elite,5,17,382.3955498011,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women  Elite,6,17,392.70140785804,
UEC Cyclo-Cross European Championships,2021-11-7,Women Elite,26,26,389.30583020979,
