Race Name,Race Date,Category Name,Place,Total Racers,Points
Webster Park Cyclocross,2014-09-28,Men cat 4,9,27,449.95850069567,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,2,26,373.25796507914,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,4,23,401.6111116237,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,2,37,371.08460178454,
Cross in a Maize,2014-11-8,Category 4 (Men),3,14,381.60791173076,
Cobbs Hill Cyclocross,2014-11-16,Men cat 4,2,15,371.22645792698,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 4 (Men),1,12,383.63224878839,
Knox Farm Cyclocross,2015-08-30,men 3,4,16,350.75009237264,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,11,24,391.41236249624,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,6,17,372.1414974524,
BSC Cross,2015-09-13,Men  Cat 3/4,5,8,411.34773205481,
Webster Park Cyclocross,2015-09-27,Men Cat 3,4,13,361.40995558701,
Parma Cyclocross,2015-10-11,Men Cat 3,5,11,361.20760759722,
Syracuse GP,2015-10-24,Men Senior  Cat 3/4,3,13,348.46707905399,
Turkeycross at Markus Park,2015-11-22,Men 3,3,5,,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat3,7,16,388.14534852573,
Webster Park Cyclocross,2016-09-25,Men Category 3,5,11,377.96599477567,
Syracross VI,2016-10-1,Men SENIOR  Cat 3/4,3,15,346.18934096585,
Parma Cyclocross,2016-10-9,Men Category 3,4,9,372.95298692186,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 3/4,4,10,365.08414900027,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 3,3,9,386.86943464555,
Cross in the Park,2016-11-6,Mens Cat 3 (Open),3,19,343.8132488933,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,2,11,332.87929041277,
Turkey Cross,2016-11-20,Men 3/4 (CNY Series),2,5,,
WNY Points - Markus Apple Farm,2016-11-20,Men 3/4 (CNY Series),2,5,,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,12,21,398.80670608784,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  4Mar,4,15,372.67002853898,
Parma Cyclocross,2017-10-8,Men Category 3,3,11,371.81754238164,
'cross BSC 2018,2018-09-1,Men Cat 3,1,8,349.26479878093,
BonkWerx Cyclocross Race ,2018-09-2,Cat 3/4 Men,5,13,359.73510265454,
Rochester Cyclocross,2018-09-8,Men Open Cat3,6,18,367.23853969928,
Grand Island Cyclocross,2018-09-16,Men Category 3,5,9,398.86592364002,
2018 Cross out Child Abuse,2018-09-30,Men Cat 3/4 SENIOR,3,10,341.26719865314,
Parma Cyclocross,2018-10-7,Men Category 3,1,6,341.55077511794,
Finger Lakes Cyclocross,2018-10-13,Men Cat 3/4,1,16,296.10664007877,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 3/4,2,12,307.53011346153,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 3,2,15,327.6491601984,
Cider Cross,2018-11-3,Open Men 1/2/3,2,5,,
Cobbs Hill Cyclocross,2018-11-11,Men  Open,3,6,,
Mendon Acres Cyclocross,2018-12-2,Men  Open,7,14,375.70247627145,
'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),9,17,350.57136021506,
'cross BSC 2019,2019-08-31,Singlespeed (Open),2,11,371.05935600164,
Cross in the Park 2019,2019-11-3,Singlespeed (Open),DNF,32,528.20682365649,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 1/2,7,7,373.30280885969,
