Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2014-10-4,Men Cat 5,8,18,518.51759581727,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 5,7,16,533.20440512042,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,57,87,593.18678345362,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,28,42,612.70566763079,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,34,42,594.75639393112,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,44,94,530.78014604175,
Psycho Cross,2015-10-3,Men Cat 4/5,37,66,553.3386867619,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,25,68,502.21550323235,
Tacchino CX,2015-11-8,Beginner Men,44,100,537.18813209282,
Hub Labels Cyclocross Challenge,2016-09-11,Men Beginner  Cat 5,DNF,29,623.34980402514,
SykeloCross,2016-09-25,Men Beginner  Cat 5,6,40,443.36314864905,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,31,87,480.35068142587,
AACX at South River Farm,2016-10-15,Men Novice  Cat4/5,4,22,429.5397641433,
AACX at South River Farm,2016-10-15,Men Beginner  Cat 5,2,26,429.23266689196,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,3,43,412.15834772551,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,25,45,488.55342995951,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,7,42,450.89284588958,
SykeloCross,2017-09-24,Men Cat4/5 Senior,2,61,378.35760153044,
AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,9,28,423.55815434463,
Schooley Mill Cross,2017-10-15,Men Cat 4,3,61,375.20681284856,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,3,48,370.34058188329,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,DNF,48,613.62798991159,
SykeloCross Day 2,2018-09-23,Men Cat3/4  3/4,12,16,450.89918776572,
Hyattsville CX,2018-09-30,Men Cat 3,25,39,439.26310796329,
DCCX Day 1,2018-10-20,Men Open Cat2/3,49,70,459.90841078818,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,14,24,409.76762897642,
BikenetiCX,2018-11-18,Men Cat 3,19,27,452.06163372262,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,66,74,456.37257618637,
