Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,72,76,639.388202815,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 5,5,6,562.94501940649,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,DNF,31,662.63239780333,
Rock the Mohawk CX,2014-12-14,Men Cat 5,7,8,597.34828706852,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,63,63,686.81635216303,
Rock the Mohawk CX,2016-10-23,Men Cat 5,DNF,37,648.75026527639,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 5,31,37,604.20030040624,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,42,44,575.06931709465,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,47,58,587.0908190621,
Rock the Mohawk CX,2017-10-22,Men Cat 5,35,39,676.26609939403,
Gobble Cross,2017-11-5,Men senior  cat 5,13,21,606.64212796161,
Cyntergy Hurtland,2017-11-12,Men Cat 5,29,45,584.80233947219,
Ruts and Guts,2017-12-3,Men Cat 5,20,21,645.18634822605,
