Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,67018,Jake,Andrews,Georgia Cycling Inc.,,259171,389.2115874837,330.65559668896,
Cat 3 Men,2,89803,Charles,Lessing,RHR,,,400,335.50029980627,
Cat 3 Men,3,65678,Fletcher,Lydick,Frazier Cycling,,252912,380.7349879191,340.34500292359,
Cat 3 Men,4,63823,Michael,Weigand,Stomach of Anger,,358858,397.07317761706,345.1897060409,
Cat 3 Men,5,46413,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,,327496,380.50882917224,350.03440915822,
Cat 3 Men,6,54290,Chris,Shadburn,Round Here Racing,,261047,433.1591115225,354.87911227553,
Cat 3 Men,7,36020,Michael,Schmid,Deeds Publishing,,85370,324.7424380628,359.72381539284,
Cat 3 Men,8,82457,Donald,Hoefer,,,383626,433.10605657297,364.56851851016,
Cat 3 Men,9,58562,Chris,Constantin,Nouveau Velo Cycling Team,,,400,369.41322162747,
Cat 3 Men,10,23836,James,Tudor,Peachtree Bikes,,185440,378.43046873391,374.25792474479,
Cat 3 Men,11,88366,Michael,Askew,SUBARU-AFAS p/b OSP,,,400,379.1026278621,
Cat 3 Men,12,20973,Richard,Tillotson,,,146485,398.32929408101,383.94733097942,
Cat 3 Men,13,33613,Jim,Bilotto,L5Flyers p/b Quantum Mechanics,,265381,403.32614344867,388.79203409673,
Cat 3 Men,14,83418,Eric,Vanname,L5Flyers p/b Quantum Mechanics,,105218,465.75,393.63673721404,
Cat 3 Men,15,33618,Kelly,Edwards,ACC,,270854,371.47365880431,398.48144033136,
Cat 3 Men,16,33652,Richard,Mauney,,,149109,362.86095287165,403.32614344867,
Cat 3 Men,17,36391,Matt,Ragan,Drummond Racing,,254939,394.94973364829,408.17084656599,
Cat 3 Men,18,23615,Duncan,Mcguire,Deeds Publishing,,258196,414.0535728086,413.0155496833,
Cat 3 Men,19,90237,William (dub,Smith,FFCC,,106351,404.36406118777,417.86025280062,
Cat 3 Men,20,41294,Mikey,Waine,Junior Flyers,,281158,466.86658184452,422.70495591793,
Cat 3 Men,21,82466,Kenneth,Fischer,Reality Bikes,,352000,457.38706773992,427.54965903525,
Cat 3 Men,22,54309,Franklin,Paine,Deeds Publishing,,126278,367.82426525995,432.39436215256,
Cat 3 Men,23,36007,Kyle,Schultz,ATLX,,326268,451.21242071237,437.23906526987,
Cat 3 Men,24,49438,Nick,Harmer,,,327400,411.54215137838,442.08376838719,
Cat 3 Men,25,23664,Bobby,Thrash,FFCC,,210391,411.10659899814,446.9284715045,
Cat 3 Men,26,12379,Torre,Smitherman,,,33326,400,451.77317462182,
Cat 3 Men,27,23596,Ronnie,Bratcher,L5Flyers p/b Quantum Mechanics,,4666,496.55586143315,456.61787773913,
Cat 3 Men,28,47566,Sergei,Grigorian,Bike Raising,,317054,535.16160392561,461.46258085645,
Cat 3 Men,29,65725,Mike,Waine,,,331702,455.61345274697,466.30728397376,
Cat 3 Men,30,73049,Daniel,Mccarthy,Smyrna Bicycles,,234574,597.5387233994,471.15198709107,
Cat 3 Men,31,17363,Muse,Davis,ATLX,,271383,495.40256743533,475.99669020839,
Cat 4 Men,1,87318,Eric,Kirk,Georgia State University,,266412,540,419.85180675355,
Cat 4 Men,2,47567,Stephen,Lavoie,ATHCX,,329648,447.17995261929,427.59550516838,
Cat 4 Men,3,87372,Kinzer,Hewitt,Atomic Cycles,,349346,540,435.33920358321,
Cat 4 Men,4,82479,Justin,Bashe,,,285246,407.10372911103,443.08290199804,
Cat 4 Men,5,82458,Wesley,Burruss,Depaula Racing,,359186,494.64995356972,450.82660041286,
Cat 4 Men,6,123829,Matthew,Reeves,Loose Nuts Cycles,,392099,501.58510575349,458.57029882769,
Cat 4 Men,7,33588,Paul,Nesmith,Bike Raising,,235565,370.73327649123,466.31399724252,
Cat 4 Men,8,82459,Tomas,Petit,,,386927,471.90123593841,474.05769565735,
Cat 4 Men,9,47560,Thomas,Russell,C Town Bikes,,389971,508.12898754627,481.80139407217,
Cat 4 Men,10,55965,Blake,Johnson,Cycle-Therapy GA,,320480,436.27473699863,489.545092487,
Cat 4 Men,11,89799,Daniel,Arnett,Cadence Bikes,,,540,497.28879090183,
Cat 4 Men,12,65716,Charlie,Putnal,Big Ring Racing,,361156,435.43556461765,505.03248931666,
Cat 4 Men,13,83400,Cody,Elder,Cadence Bikes,,325070,501.93599108704,512.77618773148,
Cat 4 Men,14,7786,Jeff,Hopkins,,,269951,478.85432480923,520.51988614631,
Cat 4 Men,15,37578,Matt,Smith,,,290790,355.59731124349,528.26358456114,
Cat 4 Men,16,87378,Devin,Vernick,L5Flyers p/b Quantum Mechanics,,286780,540,536.00728297597,
Cat 4 Men,17,89800,Wes,Wright,Atlanta Trek,,130640,540,543.75098139079,
Cat 4 Men,18,73044,Brandon,Andrews,Freeflite,,361872,573.71539658262,551.49467980562,
Cat 4 Men,19,5710,Christopher,Slone,,,225645,568.27149703599,559.23837822045,
Cat 4 Men,20,82461,Garrett,Eckerl,C Town Bikes,,282366,549.81775415849,566.98207663528,
Cat 4 Men,21,82486,Davis,Branyon,Frazier Cycling,,357029,596.68781333594,582.46947346493,
Cat 4 Men,22,82486,Davis,Branyon,Frazier Cycling,,357029,596.68781333594,582.46947346493,
Cat 4 Men 35+,1,83422,Clay,Benoit,Smyrna Bicycles,,286590,489.375,420.04217718127,
Cat 4 Men 35+,2,83420,Scott,Morris,,,306802,479.00679836247,426.7065006712,
Cat 4 Men 35+,3,71551,Harry,Boxler,,,394235,493.36314805716,433.37082416113,
Cat 4 Men 35+,4,67032,Chris,Bulloch,,,356772,499.76365375907,440.03514765106,
Cat 4 Men 35+,5,89790,Paul,Linck,,,362179,540,446.69947114099,
Cat 4 Men 35+,6,88370,Dawson,Morton,,,348432,540,453.36379463092,
Cat 4 Men 35+,7,82471,Lyle,Lydick,Frazier Cycling,,387802,518.56533719296,460.02811812084,
Cat 4 Men 35+,8,54336,Josh,Vandall,,,148961,497.28976946129,466.69244161077,
Cat 4 Men 35+,9,54304,Steve,Spence,Smyrna Bicycles,,329352,498.31149401938,473.3567651007,
Cat 4 Men 35+,10,23614,Brian,Murphy,C Town Bikes,,302474,468.77181128788,480.02108859063,
Cat 4 Men 35+,11,87389,Doug,Mclaughlin,Smyrna Bicycles,,152522,540,486.68541208056,
Cat 4 Men 35+,12,5627,Greg,Brown,Deeds Publishing,,47880,350.00487833145,493.34973557049,
Cat 4 Men 35+,13,89791,Mark,Sauro,Smyrna Bicycles,,,540,500.01405906042,
Cat 4 Men 35+,14,89792,Ted,Pazur*,,,,540,506.67838255035,
Cat 4 Men 35+,15,83410,Cornelio,Delasalas,Team Sopo Bikes,,385512,616.02712974917,513.34270604028,
Cat 4 Men 35+,16,65733,Obed,Ingram,C Town Bikes,,349726,522.56498559133,520.00702953021,
Cat 4 Men 35+,17,75719,Michael,Johnson,North Georgia Cycling Association Inc.,,151977,533.38626747416,526.67135302014,
Cat 4 Men 35+,18,89793,Bryan,Faieo,Spin,,,540,533.33567651007,
Cat 4 Men 35+,19,82469,Gary,Ross,ATLX,,203768,523.70738473064,540,
Cat 4 Men 35+,20,82472,Gordon,Dunn,C Town Bikes,,390266,533.89020899664,546.66432348993,
Cat 4 Men 35+,21,23292,Jim,Cullen,Alpha Bikes,,489384,536.625,553.32864697986,
Cat 4 Men 35+,22,65730,James,Varner,C Town Bikes,,360931,589.21012144907,559.99297046979,
Cat 4 Men 35+,23,75895,David,Smith,Crossniacs,,156700,564.45170760322,566.65729395972,
Cat 4 Men 35+,24,23634,Brett,Harper,Team Mission Source-NGCA,,280699,573.67728780875,573.32161744965,
Cat 4 Men 35+,25,87391,Howard,Lukens,,,288047,540,579.98594093958,
Cat 4 Men 35+,26,39380,Brad,Pearson,,,,540,586.65026442951,
Cat 4 Men 35+,27,83430,Larry,Mayse,Studio 7,,386155,609.90345368443,593.31458791944,
Cat 4 Men 35+,28,23744,Bob,Bourne,Faster Mustache,,,540,599.97891140937,
Cat 4 Men 35+,29,90165,Christopher,King,,,417138,607.38069161613,606.6432348993,
Cat 4 Men 35+,30,83419,Bob,Knoll,Wheel Hopper,,390567,469.125,613.30755838923,
Cat 4 Men 35+,31,89794,Fadie,Garsell,,,,540,619.97188187916,
Cat 4 Men 35+,32,55959,James,Lane,NARC,,327852,570.33883819666,626.63620536908,
Cat 4 Men 35+,33,60636,Jack,Whisler,,,416216,679.82425497322,633.30052885901,
Cat 4 Men 35+,34,60213,Michael,Horwitz,Alpha Bikes,,390472,555.93435484394,639.96485234894,
Cat 4 Men 35+,35,83427,Richard,Terry,C Town Bikes,,83119,567,646.62917583887,
Cat 4 Men 35+,36,89795,Forrest,Marbut,,,,540,653.2934993288,
Juniors 15-18,1,65678,Fletcher,Lydick,Frazier Cycling,,252912,380.7349879191,367.23403620863,
Juniors 15-18,2,82479,Justin,Bashe,Frazier Cycling Juniors,,285246,407.10372911103,404.54584594829,
Juniors 15-18,3,55965,Blake,Johnson,Cycle-Therapy GA,,320480,436.27473699863,441.85765568796,
Juniors 15-18,4,82486,Davis,Branyon,Frazier Cycling Juniors,,357029,596.68781333594,479.16946542762,
Juniors 15-18,5,87394,Keegan,Schimmelman,,,455098,370,516.48127516728,
Juniors 15-18,6,73028,Leon,Waine,Junior Flyers,,359432,660.59432444922,553.79308490695,
Juniors 15-18,7,73029,Troy,Waine,Junior Flyers,,359433,680.59961111654,591.10489464661,
Juniors 15-18,8,83433,Hunter,Murray,,,240615,703.31218666406,628.41670438628,
masters 35+,1,47530,Christopher,Wyatt,Peachtree Bikes,,87149,261.33893150306,246.51818128029,
masters 35+,2,23569,Brady,Rogers,LITESPEED-BMW,,144524,271.18288741887,258.3457754694,
masters 35+,3,2283,Daryl,Sawyer,FFCC,,41967,293.3819264595,270.1733696585,
masters 35+,4,89801,Brian,Deloughey,,,,330,282.0009638476,
masters 35+,5,33583,Jon,Cheaves,C Town Bikes,,83369,305.4993553462,293.82855803671,
masters 35+,6,12002,Robert,Kuhn,Hup United,,19969,266.14795220298,305.65615222581,
masters 35+,7,23696,Bryan,Schoeffler,SUBARU-AFAS p/b OSP,,174161,278.30083207125,317.48374641491,
masters 35+,8,74562,Eric,Anderson,Deeds Publishing,,151968,328.62268120803,329.31134060402,
masters 35+,9,67013,Mitchell,Askew,SUBARU-AFAS p/b OSP,,188316,437.04961412952,341.13893479312,
masters 35+,10,82466,Kenneth,Fischer,Reality Bikes,,352000,457.38706773992,352.96652898222,
masters 35+,11,23836,James,Tudor,Peachtree Bikes,,185440,378.43046873391,364.79412317132,
masters 35+,12,54309,Franklin,Paine,Deeds Publishing,,126278,367.82426525995,376.62171736043,
masters 35+,13,23593,Curt,Arey,ATLX,,251868,552.79987730273,388.44931154953,
masters 35+,14,23590,Joshua,Frank,ATLX,,,330,400.27690573863,
Masters 45+,1,36020,Michael,Schmid,Deeds Publishing,,85370,324.7424380628,308.1542940981,
Masters 45+,2,33650,Richard,Burton,FFCC,,,291.62564670408,324.38746166492,
Masters 45+,3,33652,Richard,Mauney,FFCC,,149109,362.86095287165,340.62062923175,
Masters 45+,4,90237,William (dub,Smith,FFCC,,106351,400,356.85379679858,
Masters 45+,5,33654,Jeff,Armstrong,C Town Bikes,,288958,447.1615584071,373.08696436541,
Masters 45+,6,15234,Tom,Butler,Smyrna Bicycles,,287084,454.07870065574,389.32013193224,
Masters 45+,7,23664,Bobby,Thrash,FFCC,,210391,411.10659899814,405.55329949907,
Masters 45+,8,36024,Michael,Fitzgerald,Aarons,,261128,396.82466170457,421.7864670659,
Masters 45+,9,76248,Charles,Clark,Cycle-Therapy GA,,333152,464.36655177887,438.01963463273,
Masters 45+,10,12379,Torre,Smitherman,Bike Team USA,,33326,400,454.25280219956,
Masters 45+,11,23596,Ronnie,Bratcher,L5Flyers p/b Quantum Mechanics,,4666,496.55586143315,470.48596976639,
Masters 45+,12,47566,Sergei,Grigorian,Bike Raising,,317054,535.16160392561,486.71913733322,
Men 1/2/3,1,23563,Thomas,Turner,Team Jamis,,103410,197.71178815193,194.17014829441,
Men 1/2/3,2,23693,Artur,Sagat,,,207381,220,202.82214650379,
Men 1/2/3,3,69580,Douglas,Ollerenshaw,LITESPEED-BMW,,138067,198.95049419764,211.47414471317,
Men 1/2/3,4,53930,Ryan,Murray,Nouveau Velo Cycling Team,,210849,349.07350892897,220.12614292254,
Men 1/2/3,5,23565,Eric,Neely,Sugoi,,143600,266.35591154734,228.77814113192,
Men 1/2/3,6,23567,Alex,Clifford,Faster Mustache,,270008,272.03813217881,237.4301393413,
Men 1/2/3,7,33569,Jafer,Beizer,C Town Bikes,,192280,279.25969167934,246.08213755067,
Men 1/2/3,8,23822,Eric,Nicoletti,Faster Mustache,,286427,251.31308418856,254.73413576005,
Men 1/2/3,9,53957,Ian,Prunier,Smyrna Bicycles,,331176,325.72574350408,263.38613396943,
Men 1/2/3,10,23742,Hunter,Garrison,ATHCX,,273663,265.95504497274,272.03813217881,
Men 1/2/3,11,53936,Chris,Chotas,LITESPEED-BMW,,137731,283.96395702241,280.69013038818,
Men 1/2/3,12,89802,Chad,Capobiano,Athens Velo Club,,,220,289.34212859756,
Men 1/2/3,13,23696,Bryan,Schoeffler,SUBARU-AFAS p/b OSP,,174161,278.30083207125,297.99412680694,
Men 1/2/3,14,39367,Andrew,Scarano,United Healthcare,,178109,220,306.64612501632,
Men 1/2/3,15,36005,Mclean,Harris,Smyrna Bicycles,,300050,262.01524130522,315.29812322569,
Men 1/2/3,16,39363,Eddie,Murray,,,235813,383.05045795813,323.95012143507,
Men 1/2/3,17,17027,Elliott,Caldwell,ATHCX,,288737,319.42681912714,332.60211964445,
Men 1/2/3,18,55953,Christopher,Constantin,Nouveau Velo Cycling Team,,55651,452.30107508414,341.25411785383,
Men 1/2/3,19,17882,Mark,Fasczewski,Krystal/SCV,,112145,396.70885679895,349.9061160632,
Singlespeed,1,82456,Aaron,Pyle,ACC,,386016,359.7978658635,322.61353024975,
Singlespeed,2,2283,Daryl,Sawyer,FFCC,,41967,293.3819264595,332.28683896853,
Singlespeed,3,46413,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,,327496,380.50882917224,341.96014768731,
Singlespeed,4,20973,Richard,Tillotson,Sfatto,,146485,398.32929408101,351.63345640609,
Singlespeed,5,23590,Joshua,Frank,ATLX,,,400,361.30676512487,
Singlespeed,6,33618,Kelly,Edwards,ACC,,270854,371.47365880431,370.98007384366,
Singlespeed,7,23684,Stephen,Jansa,Gwinnett Touring Club (GTC),,235407,451.07852087028,380.65338256244,
Singlespeed,8,36007,Kyle,Schultz,ATLX,,326268,451.21242071237,390.32669128122,
Singlespeed,9,78369,Jim,Finger,Cycle-Therapy GA,,255175,415.85938767737,400,
Singlespeed,10,65716,Charlie,Putnal,Big Ring Racing,,361156,435.43556461765,409.67330871878,
Singlespeed,11,75719,Michael,Johnson,NGCA,,151977,533.38626747416,419.34661743756,
Singlespeed,12,73049,Daniel,Mccarthy,Smyrna Bicycles,,234574,400,429.01992615634,
Singlespeed,13,87383,Bennett,Brian,,,360947,400,438.69323487513,
Singlespeed,14,17363,Muse,Davis,ATLX,,271383,495.40256743533,448.36654359391,
Singlespeed,15,39380,Brad,Pearson,,,,400,458.03985231269,
Singlespeed,16,55959,James,Lane,NARC,,327852,570.33883819666,467.71316103147,
Women 1/2/3,1,65690,Paula,Burks,USSC-Trek p/b Vantaggio,,5542,396.40673110717,368.09567059462,
Women 1/2/3,2,23641,Elizabeth,Lee,Louis Garneau Factory Team,,231228,390.57883754156,386.07175294596,
Women 1/2/3,3,89804,Cheryl,Muller,LG Factory Team,,,440,404.04783529731,
Women 1/2/3,4,65691,Shannon,Greenhill,Peachtree Bikes,,109095,396.24853642726,422.02391764865,
Women 1/2/3,5,65692,Kimberly,Sawyer,FFCC,,108766,408.57088403699,440,
Women 1/2/3,6,71559,Laura,Andrews,Free Flyte,,327756,498.21073403218,457.97608235135,
Women 1/2/3,7,23645,Amy,Frank,ATLX,,284849,500.7546939825,475.95216470269,
Women 1/2/3,8,54353,Janice,Eirich,,,307920,579.74501977709,493.92824705404,
Women 1/2/3,9,2387,Trish,Albert,Sorella Cycling p/b BVM Engineering,,140671,536.47811483076,511.90432940538,
Women 4,1,89796,Elaine,Sipoc,,,,600,494.26291557116,
Women 4,2,75347,Jean,Miller,Sorella,,366146,568.32572436396,515.41033245693,
Women 4,3,67008,Salma,Huque,Junior Flyers,,334838,576.13162471072,536.5577493427,
Women 4,4,71257,Lori,Balistreri,ATLX,,392678,561.64985300122,557.70516622846,
Women 4,5,33638,Ashley,Chan,NGCA,,456764,661.04078277194,578.85258311423,
Women 4,6,82484,Catherine,Donnelly,Smyrna Bicycles,,390273,630.44848900954,600,
Women 4,7,89797,Ann,Contrucci,LG Factory Team,,,600,621.14741688577,
Women 4,8,82481,Kim,Pounders,Smyrna Bicycles,,390271,576.82509760613,642.29483377154,
Women 4,9,82485,Caroline,Haynie,Smyrna Bicycles,,392225,653.62339140342,663.4422506573,
Women 4,10,87079,Carol,Mulligan,,,417142,652.66963804918,684.58966754307,
Women 4,11,43607,Cara,Mcnamee,,,567157,600,705.73708442884,
