Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX ,2008-11-9,Cat 3/4 Women                                     ,14,23,632.64035785722,
USGP Mercer Cup Day 1,2008-11-15,Cat 3/4 Women,13,27,563.62391361903,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Women                              12 star,9,11,679.6366516158,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,26,39,631.15733278329,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,19,37,614.46738094595,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,17,30,622.18032510507,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,15,50,608.02050608174,
Hillbilly Hustle v.4,2009-10-4,WOMEN CAT 3/4,1,21,541.64424826392,
Granogue Cross UCI C2,2009-10-17,B Women,DNF,31,,
Wissahickon Cross,2009-10-18,B Women                         ,9,34,522.8663686907,
Red Cross,2009-10-24,Open Women,4,17,415.37838226769,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,6,31,489.77467243383,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,4,41,423.69518837132,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,11,44,476.1240478897,
USGP Mercer Cup Day 1,2009-11-14,Women 3/4,4,31,448.13676378524,
USGP Mercer Cup Day 2,2009-11-15,Women 3/4,3,30,455.71605157095,
SCCX - Sussex County CycloCross,2009-11-22,Elite Women Cat 1/2/3,1,4,,
Phillipsburg Riverfront Cyclocross,2009-12-5,WOMEN CAT 1-2-3,5,6,,
Nittany Lion Cross,2010-09-12,Women 1/2/3   ,21,26,502.41325394263,
Charm City Cross,2010-09-18,Elite Women,20,25,543.85372786119,
Charm City Cross Day 2,2010-09-19,Elite Women,17,24,503.99598078586,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Women           ,11,14,538.16794090758,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,DNF,43,,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,32,41,479.63163660545,
Westwood Velo CX,2010-10-9,Women Cat1/2/3   ,2,6,451.14713766624,
Westwood Velo CX 2,2010-10-10,Women Cat1/2/3   ,1,6,427.97147750469,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,22,29,510.01568283526,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,DNF,24,,
Beacon Cross,2010-10-30,UCI Elite Women,16,19,491.51209891076,
HPCX,2010-10-31,Uci Elite Women/u23/master 35+       ,16,18,488.79542300345,
Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,24,33,487.42545292163,
Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,22,28,493.55694927259,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 1/2/3 Women,6,7,547.39483746876,
Staten CX,2011-11-12,Pro/1/2/3 Women,8,10,502.67978299228,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Women/masters Women 35+ 1/2/3/4,16,16,590.33273740166,
Super Cross Cup Day 2,2011-11-20,Sunday - Elite Women/masters Women 35+ 1/2/3/4,15,15,577.72852434657,
Horseshoe Scramble,2011-12-3,Women Cat 1/2/3   (40 Minutes),10,11,563.05522671751,
Horseshoe Scramble Day 2,2011-12-4,Women 01/02/203  ,6,7,574.90213231927,
Quaker City Cross,2016-09-25,Women CAT 1/2/3,6,9,519.266965427,
HippoCross,2016-10-1,Women Open Cat1/2/3,4,6,455.86039264295,
West Chester Cross Classic V,2016-10-16,Women Open Cat1/2/3,5,11,458.10640609906,
Marty Cross,2016-10-23,Women Open Cat1/2/3,3,5,,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,26,36,505.14576537948,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,6,14,428.19383650808,
West Chester Cross Classic #2,2016-11-20,Women Open Cat1/2/3,8,9,530.5025419099,
