Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,CATEGORY B MEN (500-899),21,23,443.63636363636,
CCCX #6,2007-12-16,MASTER MEN 35+ B (300-399),14,15,508.25143731685,
CCCX #7,2008-01-6,MASTER MEN 35+ B (300-399),14,15,508.25143731685,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,32,36,522.34827372172,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,26,31,509.65827128964,
CXLA:  Saturday,2011-12-3,Master Men 45+ B,21,23,525.89486720806,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ B,14,16,505.32748875743,
Cross into 2012,2011-12-31,Master Men 45+ B,14,18,522.25202395957,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 45+,10,13,486.29651967625,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Single Speed B,5,9,541.16083183799,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,55,108,552.06382978723,
SCPS #10: SPYclocross,2012-11-11,Men C,24,45,556.60043730952,
SCPS #10: SPYclocross,2012-11-11,Single Speed B,6,8,522.30796067194,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,19,20,521.79232531654,
SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed B,13,17,589.7377332163,
SCPS #17:  Cross into 2013,2012-12-30,Men C,29,44,589.03365589224,
SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),14,18,512.95932237511,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),DNF,30,573.17471360297,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men C (CX4-5),5,7,576.47207005996,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men C (CX 4-5),7,10,562.03761923358,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men C (CX 4-5),4,8,518.57105098115,
