Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2010-10-10,Cat 2/3,52,77,451.03672974377,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,2,27,399.79862750179,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,37,99,493.55815520892,
Bloomington Cyclocross,2010-11-6,Men - 4 ,2,33,375.08950207573,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,3,36,394.42233894323,
Fisherman's Park CX,2011-09-18,Men Cat 3  ,15,35,411.22677330859,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,22,25,489.17516912998,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,22,34,443.09726005613,
Bloomingcross,2011-10-16,Men Cat 3  ,10,32,373.68758642112,
MTV Cycloplex CX #1,2011-10-23,Cat 3 Men,7,8,422.74291548278,
Colorado Cross Cup,2011-10-29,Men 3,33,34,454.16821363102,
Boulder Cup,2011-10-30,Men 3,29,37,459.65767515275,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,19,39,363.79990282625,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,38,69,393.73204688691,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,20,29,365.21666134311,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 3 Men,9,12,446.04479088227,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,31,32,537.6421700495,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,22,27,407.80963522051,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,18,28,382.53815399355,
Cross Nationals Day 4,2012-01-7,Men U23  ,29,36,358.6528602038,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,35,46,382.32351832982,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,40,60,342.67777514046,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,56,62,310.2021700549,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,49,92,388.61820727026,
Caesars Ford CX,2012-10-6,Men Elite Men  ,32,52,340.17473513517,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,78,85,315.35992158699,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,46,68,425.5091366192,
Bloomingcross,2012-10-21,Men Elite Men  ,37,40,429.85945246746,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,34,46,275.50893987026,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,43,47,325.39940270925,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,46,55,296.25094981466,
