Race Name,Race Date,Category Name,Place,Total Racers,Points
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Novice Men,1,21,459,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Novice Men,1,17,459,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Men,4,16,234.46496449673,
Alberta Provincial CX Championships 2021,2021-09-25,Open Men,3,19,227.30659374009,
Drie Zussen Super Prestige 2021,2021-09-26,Open Men,4,15,234.87106249339,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Men,1,14,459,
Baby Walter Cross 2021 Race #2,2021-10-17,Open Men,2,15,226.6974467451,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Men,1,18,459,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Men,3,15,223.21428571429,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,7,17,242.00003299821,
Beans & Barley Cyclo-cross 2021,2021-11-7,Open Men,4,16,228.57142857143,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Men,DNF,14,293.75,
Deadgoat SuperCross 2022,2022-09-10,Open Men,2,15,217.85714285714,
Cochrane Cross 2022,2022-09-11,Open Men,10,17,260.71428571429,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,2,14,220,
School of Cross 2022,2022-09-18,Open Men,3,15,223.21428571429,
Western CX Challenge 2022,2022-09-24,Open Men,1,18,212.5,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,2,20,217.1875,
Puncheur Cross 2022,2022-10-2,Open Men,3,19,221.875,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,1,16,212.5,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Men,1,14,212.5,
bici Cross 2022,2022-10-22,Open Men,3,17,221.875,
Beans N Barley 2022,2022-10-23,Open Men,3,20,221.875,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,1,22,212.5,
Cadence Coffee Cross 2022,2022-10-30,Open Men,1,18,212.5,
Pan American Championships,2022-11-4,Men 19-22,14,28,265.03968842774,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,45,70,295.33207215593,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,DNF,50,351.23546908568,
Canadian Cyclocross Championships,2022-11-26,U23 Men,7,15,287.95207051054,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,12,30,211.4318327142,
Western CX Challenge 2023,2023-09-23,Male Elite,1,18,192.18391258445,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,3,24,216.37614367629,
Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,2,20,218.18709683328,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Men,1,14,202.05248581344,
bici Cross 2023,2023-10-7,Open Men,1,25,204.92025807909,
Terrascape Beans N Barley 2023,2023-10-8,Open Men,1,16,205.52854770947,
Kings CX,2023-10-21,Men UCI Pro,18,47,243.23006177618,
Kings CX,2023-10-22,Men UCI Pro,19,45,250.94367417014,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,33,43,295.82560230725,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,25,25,336.44612777189,
