Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Harlow Platts,2022-09-17,Men SM 5,8,28,485.94027616347,
Stem CiderX,2022-09-25,Men SM 5,7,12,540,
Schoolyard Cross,2022-10-1,Men SM 5,6,22,484.12410849351,
CYCLO-X Interlocken,2022-10-8,Men SM 5,3,22,453.11921254882,
CYCLO-X Louisville,2022-10-15,Men SM 5,4,15,469.14751357027,
CYCLO-X Broomfield,2022-10-29,Men SM 5,2,24,445.87377798468,
CYCLO-X Westminster,2022-11-12,Men SM 5,8,20,483.38089205641,
CYCLO-X Longmont,2022-12-3,Men SM 5,1,20,394.51351078299,
Back 2 Basics CX,2023-08-30,Men  C,8,56,495.01073875095,
Back 2 Basics CX,2023-09-6,Men C,3,45,454.36794091393,
CYCLO-X Harlow Platts,2023-09-9,Men SM 4,3,25,407.24887170584,
Schoolyard Cross,2023-09-30,Men SM 4,5,28,428.12966985934,
CYCLO-X Louisville,2023-10-14,Men SM 4,12,35,451.52442040051,
CYCLO-X Parker,2023-10-21,Men SM 4,6,22,440.93759897576,
