Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #1,2009-09-26,Men 4,5,60,464.99616524531,
Cross at the River,2009-09-27,Men 4,2,15,470.57142857143,
Valmont Bike Park Cross,2009-10-17,Men 4,56,70,606.9868486401,
RRV Cross Series,2009-10-18,Men 4,4,41,417.91407533177,
Boulder Cross #3,2009-10-25,Men 4,3,57,409.61996599207,
Boulder Cup,2009-11-1,Men 4,13,44,483.51056600468,
School Yard Cross,2009-11-7,Men 4,3,31,417.04871543379,
Colorado Veldrijden Crusade#2,2009-11-14,Men 4,1,17,403.35486964807,
Boulder Cross Series #4,2009-11-15,Men 4,2,50,392.40186678742,
Pikes Peak Super Cross #2,2009-11-21,Men 3,4,17,351.60687044596,
Green Mountain Sports Cross,2009-11-22,Men 3,9,35,358.17391468287,
Colorado Cross Championships,2009-12-5,Men 3,12,44,351.6034106864,
Cyclo X Boulder,2009-12-6,Men 3,4,8,,
GMSV#1 Lookout Cross,2010-09-19,MEN 3,16,31,419.92331428719,
Alpha Cross,2010-09-26,MEN 3,3,20,362.32352834161,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,27,47,428.53563014122,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,9,59,277.49753352387,
UTCX #10 Weber County ,2019-11-23,Men  B,9,13,426.77482887847,
