Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,40,57,420.55098105021,
Hove CX,2015-11-7,Elite M Juniors,3,9,360.66529431506,
Kristiansands kross,2015-11-8,Elite M Juniors,3,8,360.66529431506,
Norwegian National Championships,2015-11-15,Men Juniors,7,20,347.8,
Scheldecross Antwerpen,2015-12-19,Men Juniors,31,47,400.58029798383,
World Cup #3 - Namur,2015-12-20,Men Juniors,59,65,390.88573090947,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Juniors,16,21,413.06547191373,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,62,68,383.84526824228,
Spikkestad CX (Norges Cup),2016-10-8,Men,14,31,250,
Svelvik CX (Norges Cup),2016-10-9,Men,9,23,242.5,
Kristiandsand CX (Norges Cup),2016-10-15,Men,9,17,250,
Hove CX (Norges Cup),2016-10-16,Men,9,11,271.55846153846,
Sola CX,2016-10-23,Men,1,6,261.63579705141,
Tønsberg CX(Norges Cup),2016-11-5,Men,12,21,258.06962615203,
Follo Kross (Norges Cup),2016-11-6,Men,13,23,253.30121069856,
Norwegian Championships,2016-11-13,Men,15,22,278.125,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,28,31,279.30572922807,
Zilvermeercross,2016-12-4,Men Elite,27,29,178.21891887034,
Bergen Syklekross (Eikåskross #2),2016-12-11,Men elite,1,26,203.52295901678,
