Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Women,4,10,562.60380822012,
Cross Crusade: Rainier High School,2010-10-10,Junior Women,2,3,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Women,2,7,529.36640191884,
Cross Crusade: Barton Park,2010-11-14,Junior Women,4,9,579.18422831143,
OBRA CCX Championship,2010-11-20,Junior Women 13-14,2,3,,
Cross Crusade #1,2011-10-2,Junior Women,2,12,494.47505622926,
Blind Date #2,2011-10-5,Junior Women U 18,3,5,,
GPMC: Heiser CX,2011-10-8,Junior Women 13-14,3,7,539.99665523723,
Cross Crusade #3,2011-10-16,Junior Women,6,13,526.63934134739,
Cross Crusade #7,2011-11-6,Junior Women,10,27,524.50393335005,
Cross Crusade #8,2011-11-13,Junior Women,5,14,511.97279730126,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 13-14,5,8,555.84581876851,
Battle at Barlow,2012-09-30,Junior Women,4,26,468.8379719872,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,3,18,505.34598870066,
Blind Date at the Dairy #4,2012-10-10,Junior Wm 14-18,3,4,,
Cross Crusade: Rainier,2012-10-14,Junior Women,2,11,513.01695312453,
Blind Date at the Dairy #5,2012-10-17,Junior Wm 14-18,3,4,,
Canby Cross-Word CX Challenge,2012-10-20,Junior Women,3,16,474.8744529238,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Women,4,19,491.21716153415,
Blind Date at the Dairy #6,2012-10-24,Junior Wm 14-18,3,3,,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,4,24,477.61175385068,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,7,22,519.33212042007,
Canby Cross-Word CX Challenge,2012-11-3,Junior Women,3,6,532.06693247714,
Cross Crusade: Barton Park,2012-11-4,Junior Women,2,13,461.21705059145,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,3,21,470.08272779393,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Women,3,22,469.28637768854,
Kruger's Crossing Cyclocross Classic,2012-11-17,Junior Women,3,7,549.49554678356,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,3,37,451.16065202929,
Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 15-16,2,5,,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Women 15-16,2,4,,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,28,29,664.67348256604,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women B,DNF,25,616.62219920771,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,27,30,605.25909836328,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women B,24,27,620.73038759577,
Cross Crusade: PIR Infield,2014-11-9,Women B,20,24,621.49752812792,
