Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,20,41,496.42049331762,
Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,16,22,464.84533425856,
Cross in the Park,2012-11-4,Category 4/Citizen,16,65,398.66547303896,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,9,39,434.08633730368,
Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,18,25,440.50333154952,
Beaver Island Blackout,2012-12-2,Single Speed,6,9,488.4701174972,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,14,21,479.64928900044,
Webster Park Cyclocross,2013-09-29,Category 4 Men,15,22,507.61612859912,
Cobbs Hill Cyclocross,2013-10-6,Men 4,13,30,459.37070733889,
Cross in the Park 2013,2013-11-3,Men Masters 40+,6,13,439.09208294489,
Cross Out Cancer,2013-11-16,Men  Master 40+,10,12,456.62375181866,
Knox Farm Cyclocross,2014-08-31,Men Masters 40+,9,12,452.71505770123,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),12,20,477.82287111703,
Webster Park Cyclocross,2014-09-28,Men master 50+ Open,9,19,415.58457866852,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 50+,5,17,402.00482086274,
Cross in the Park,2014-11-2,Masters 50+ (Men),9,19,435.69850220799,
Cross in the Park,2014-11-2,Category 4 (Men),16,37,500.69480936811,
Cross out Cancer,2014-11-9,Men Master 50+,5,7,450.96805226901,
The Park School CX,2014-11-22,Men Masters 50+,4,5,,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,20,38,487.78832249607,
Grand Island Cyclocross,2015-09-13,men 4,4,28,400.46395729603,
West Falls Cyclocross,2015-10-4,Men Category 4,7,18,480.21554915717,
Parma Cyclocross,2015-10-11,Men Cat 4,21,29,519.54969437865,
The Park School CX,2015-10-18,Men Masters 50-59,9,9,469.21949092895,
Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,11,30,427.33448300967,
NYS Cyclocross Championship,2015-10-31,men 4,6,14,424.07800560747,
Cross in the Park,2015-11-1,Men Cat 4,8,39,410.82762166169,
Cross out Cancer,2015-11-7,Men Cat 4,9,19,491.14420547509,
Turkeycross at Markus Park,2015-11-22,Cat 4 Men,15,26,484.35307038283,
Knox Farm Cyclocross,2016-08-28,Men  M Masters 50+ Cat 1/2/3/4,8,15,459.49744003936,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 4,6,14,476.10887856328,
'cross BSC 2016,2016-09-3,Men Masters 50+,6,9,433.27469025793,
'cross BSC 2016,2016-09-3,Men Cat 4,10,28,452.72425343542,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,19,45,470.61375161493,
Grand Island Cyclocross,2016-09-18,Men Category 4,4,19,425.16525444497,
Webster Park Cyclocross,2016-09-25,Men Category 4,18,31,485.06339858755,
West Falls Cyclocross,2016-10-2,Men Cat 4,6,18,427.29266936504,
Holimont Cyclocross Race,2016-10-8,Men Cat 4,5,17,423.65432498738,
Parma Cyclocross,2016-10-9,Men Category 4,10,19,459.72203074496,
The Park School CX,2016-10-23,Men  Cat 4,3,12,411.01093300599,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,12,29,437.66820922949,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),9,33,413.38446584221,
Cross Out Cancer,2016-11-12,Men 4 (Open),1,8,,
Turkey Cross,2016-11-20,Cat 4 Men,9,22,443.34852018803,
WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,9,22,443.34852018803,
'cross BSC 2017,2017-09-2,Cat 4 (Open),10,31,455.35753966625,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,19,34,479.04740133613,
Grand Island Cyclocross,2017-09-17,Men Category 4,11,31,462.99790828535,
Webster Park Cyclocross,2017-09-24,Men Category 4,17,39,466.05826844904,
West Falls Cyclocross,2017-10-1,Men cat 4,8,21,460.06856213126,
Parma Cyclocross,2017-10-8,Men Category 4,14,24,496.75978788833,
The Park School CX,2017-10-15,Men  Cat 4,3,10,407.49759420693,
The Park School CX,2017-10-15,Men  Singlespeed and Fat Open,11,15,470.14959687054,
Holimont Cyclocross Race,2017-10-22,Men  CAT 4,6,17,424.43149440827,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 4,5,11,455.12539985235,
Cross in the Park 2017,2017-11-5,Men Singlespeed,4,21,366.15203243706,
Cross in the Park 2017,2017-11-5,Men  Cat 4,DNF,22,578.92354289185,
Cobbs Hill Cyclocross,2017-11-12,Men Category 4,11,21,466.5613038329,
Genessee Forest Cyclocross,2017-11-19,Men  Cat 4,4,12,427.64453375419,
'cross BSC 2018,2018-09-1,Men Masters 50+,17,19,490.95906417084,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat3,16,17,449.88715314149,
Grand Island Cyclocross,2018-09-16,Men Masters  50+,9,13,458.24294681553,
Webster Park Cyclocross,2018-09-23,Men Masters  50+,9,11,507.31317266547,
West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),11,14,480.06130317174,
HoliCX3,2018-10-20,Masters 50+ (Open),8,10,490.13498797026,
Cross in the Park 2018,2018-11-4,Men Masters 50+,16,20,498.26833522706,
Lake Ontario Cyclocross,2018-11-18,Singlespeed (Open),7,11,436.5272411633,
Hard Knox Cyclocross,2019-08-25,Men Master 50+,11,12,505.35092762687,
Hard Knox Cyclocross,2019-08-25,Men Singlespeed,3,9,416.06852860975,
'cross BSC 2019,2019-08-31,Singlespeed (Open),5,11,432.03830424973,
Rochester Cyclocross Day 1,2019-09-7,Singlespeed,5,10,422.77292905447,
Grand Island Cyclocross,2019-09-15,Men Single Speed,4,7,432.42604423749,
Sprague Brook CX,2019-09-29,Singlespeed (Open),4,7,420.6012677565,
Fort Niagara Cyclocross,2019-10-27,Singlespeed (Open),5,9,436.95752147118,
Cross in the Park 2019,2019-11-3,Masters 50+ (Open),17,22,495.41717595704,
Cross in the Park 2019,2019-11-3,Singlespeed (Open),9,32,387.90095820304,
Cobbs Hill Cyclocross,2019-11-10,Men Single Speed SUNDAY,5,7,445.73735507883,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Singlespeed,5,8,437.22976029351,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 50+,7,12,466.73303319092,
Sprague Brook CX,2021-09-5,Single Speed (Open),4,14,394.16399482183,
One O Four Farm CX,2021-09-12,Men SS,8,15,427.71874188166,
Cross in the Park,2021-09-19,Single Speed (Open),8,27,374.06517666054,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,34,35,504.97246218839,
Parma Cyclocross,2021-10-10,Men Masters  50+,8,10,460.95794245289,
West Falls CX,2021-10-17,Singlespeed (Open),3,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (55-59),5,8,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 55-59,5,8,,
One O Four Farm CX,2022-09-4,Cat 3 (Open),4,4,,
Cross in the Park,2022-09-18,Singlespeed (Open),10,30,393.420184606,
Cross in the Park,2022-09-18,Masters 50+ (Open),14,15,555.2634472188,
Rochester Cyclocross,2022-09-24,Men Singlespeed,7,7,367.38947721452,
Sprague Brook CX,2022-10-1,Singlespeed (Open),4,7,423.67762662709,
One O Four Farm CX,2023-08-27,Masters 50+ (Open),8,10,466.27230380512,
OOFF CX 2,2023-09-17,Singlespeed (Open),3,6,405.85393610661,
Webster Cyclocross,2023-10-22,Men Single Speed,1,2,,
Beaver CX 2023,2023-11-5,Cat 3 Men (Men),3,3,,
West Falls Park Cyclocross,2023-11-12,Singlespeed (Open),4,10,376,
