Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple & Waylon CX,2011-11-5,Men Cat 4 Senior ,5,20,491.4,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 4 Senior ,5,18,473.11945731178,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,31,36,463.3405422735,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,9,38,493.10526315789,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,6,35,465.37264258165,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,3,27,445.91521528743,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,3,35,423.51356025781,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,3,35,428.97670365996,
Webberville Cyclocross,2012-12-9,Men Cat 4  ,9,29,488.80542557647,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,16,32,432.26768894041,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,7,46,353.65411878467,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,9,36,393.28976896313,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,16,37,427.22297881202,
BCRCX,2013-11-3,Men Cat3/4,7,35,362.05423729269,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,4,46,343.97953455573,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,4,50,373.55682389745,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,9,43,369.85315508558,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,8,43,362.78629607274,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,13,48,389.16781493421,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,35,36,499.9340527666,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,10,20,421.98145447605,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,15,69,373.56269746502,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,12,50,388.64245104309,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,6,32,356.9147862775,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,21,33,329.36540782005,
Cross Houston Day 2,2014-10-26,Men Masters 40+,4,28,308.32717642975,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,DNF,50,507.86852221435,
Give Me Some Sugar CX,2014-11-2,Men Masters 40+,3,26,313.57811789372,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,12,32,382.15482422622,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,15,68,345.78996706611,
CX7s Austin Day 2,2014-11-16,Men Master 40+,5,25,355.87000886154,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,27,59,413.07124392038,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,10,36,337.42251401902,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,17,39,375.01069634285,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,11,16,440.03324460008,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40-49 Open,3,14,341.6053856614,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,4,32,325.63426572377,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,38,64,392.65135721684,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,57,124,345.62476190528,
Cyclocross Scuffle,2015-09-20,Men Master 40+,2,27,323.19503323544,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,17,26,372.8285001965,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,1,16,311.37447123298,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 1/2/3,2,15,318.04307474208,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,4,19,337.71124616036,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,9,15,365.27385110535,
CX7s Austin,2015-10-24,Men Master 40+ Cat1/2/3,2,14,324.42805604531,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+ Pro/Cat 1/2/3,4,12,347.14301704701,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,8,17,358.24071890141,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,24,40,374.05471517089,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,7,16,351.89901191819,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+ Pro/Cat 1/2/3,5,10,359.42088057493,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,7,13,362.29986156282,
Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,DNF,26,440.2684414446,
Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,1,20,301.26440329367,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,20,60,363.57986242354,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,16,40,387.04653988325,
