Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,1,37,499.00190721974,
Battle at Barlow,2011-09-24,Beginner Women,5,42,492.08076736458,
GPMC: Heiser CX,2011-10-8,Women B,8,17,526.96266466224,
GPMC: Ninkrossi,2011-10-15,Women B,2,13,452.00323127611,
GPMC: Het Meer CX Race,2011-10-22,Women B,1,11,424.92944845686,
Cross Crusade #5,2011-10-29,Women B,18,41,523.99216909162,
GPTB: Het Meer CX Race,2012-09-9,Women B,1,15,417.41669375916,
GPTB: Double Cross #1,2012-09-15,Women A,14,16,542.63980338234,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,13,21,534.27099220783,
GPTB: Heiser Farm CX,2012-10-6,Women A,8,9,557.70781925487,
Cross Crusade: Rainier,2012-10-14,Women A,28,40,508.07672758439,
GPET: David Douglas CX #1,2013-08-31,Women A,12,22,489.84627103367,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,8,18,449.23327302054,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women A,DNF,16,629.04214377269,
Cross Crusade: Rainier,2013-10-13,Women A,30,42,557.1497821878,
