Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,22,38,224.21039508845,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,7,80,267.23036926225,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,15,71,260.90402678363,
Beacon Cyclocross,2006-10-29,Elite Masters,9,71,250.48071996704,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,24,84,285.80699358783,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,6,88,240.25401654851,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,8,68,323.20522481653,
Highland Park Cyclocross,2006-11-12,Elite Masters,21,61,305.83770100238,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,2,52,224.58458983692,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,1,41,231.00659610238,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,11,84,251.11351463747,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,2,56,224.4612141628,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,3,76,218.36184335379,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,11,66,235.71434842682,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,5,99,266.15751175292,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,50,90,250.60637089525,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,32,49,338.55593879578,
MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,11,36,279.50964044244,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,8,49,248.12755837178,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,5,54,234.47425230055,
DCCX,2007-10-28,Men 1/2/3,3,10,247.84267800639,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Master Men Cat1/2/3               18 starters,3,18,250.63127303149,
Tacchino Ciclicross,2007-11-4,Master Men Cat1/2/3                               ,1,10,257.59859767424,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,19,50,313.94697911128,
HPCX,2007-11-11,Masters 35+                              50       ,19,48,310.56613371044,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters 35+ And 45+ Cat 1-3 (elite Masters),2,19,239.37514665575,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,7,34,247.65328823043,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,8,32,265.98554832942,
Rockburn Cross,2007-12-9,Masters 35+ / 45+ Cat 1-2-3,2,11,214.497096252,
Cross Nationals Day 2,2007-12-14,Men 45-49,3,83,213.45580750871,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,34,53,443.97274294256,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,19,30,376.40929799533,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,1,28,249.12061502813,
Kelley Acres Cross,2008-10-5,Masters 35+/45+ 123,1,15,273.78496604692,
Iron Cross Lite,2008-10-11,Masters Men 35/45,2,30,253.58474133966,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,4,46,232.63509697407,
City Bikes DCCX,2008-10-26,Men 1/2/3,18,34,307.91103192625,
Marillia Cyclocross,2008-11-1,Men A,4,26,205.88300489986,
Urban Cross,2008-11-9,Master Men Cat1/2/3                               ,1,19,247.51268359754,
Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),1,26,240.44019345324,
MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,2,24,274.28246791469,
Capital 'Cross Classic,2008-12-7,Elite Masters,4,36,249.06335490569,
Cross Nationals Day 2,2008-12-12,Men 45-49,7,95,210.06214940544,
Cross Nationals Day 4,2008-12-14,Singlespeed,5,82,273.01012127536,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,5,34,272.62937008338,
Iron Cross Lite,2009-10-10,MEN 35+,1,15,249.61618154593,
Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),1,24,254.89941548455,
Raccoon Cyclocross,2009-10-25,Cat. 1-2-3                 ,4,14,230.33868610101,
Raccoon Cyclocross,2009-10-25,Masters 40+  50+                                  ,1,12,,
Marilla Park Cyclocross,2009-11-1,Men's A,3,20,219.57203261608,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,9,16,288.98234179508,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,1/2/3 Master  45+,2,16,251.47257818531,
Blackwater Cyclocross,2009-11-14,Men's A,3,9,,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,5,43,242.16316458011,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,DNF,40,,
Kickoff Cross,2010-10-2,Men's Cat 1/2/3 Results,7,22,246.55580570629,
Kickoff Cross,2010-10-2,Men's Masters 40+ Results,1,23,310.84660546832,
Little Washington Cyclocross,2010-10-23,Men's Cat 1/2/3,15,18,338.59251916729,
Little Washington Cyclocross,2010-10-23,Masters 40 +,3,19,292.26034176906,
Marilla Park Cyclocross,2010-10-30,Men's Cat 1/2/3,4,12,260.9975497536,
Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,1,19,299.03326860588,
WVU Cycling Cyclocross,2010-10-31,Men's Cat 1/2/3,4,11,247.1495669771,
WVU Cycling Cyclocross,2010-10-31,Men's Masters,1,12,293.12486456793,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 1/2/3,2,7,257.3860923428,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Masters 40+,1,11,321.89216678344,
Murrysville Cyclocross,2010-11-7,Men Masters 2/3/4 (35+ 45+ 55+)  ,1,24,270.33486002802,
Murrysville Cyclocross,2010-11-7,Men 1/2/3 ,6,14,256.77637327293,
Morgantown Monster Cross,2010-11-13,Men's Cat 1/2/3,6,13,264.38817710887,
Morgantown Monster Cross,2010-11-13,Men's Masters,1,20,250.87188744217,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 1/2/3,3,8,266.48496246882,
Bruceton Mills Cyclocross,2010-11-21,Men's Masters,1,23,310.61297862034,
Raccoon Twp Firehall Cross,2010-12-5,Men 1-2-3-4,4,9,257.34954380603,
Raccon Twp Park Cross,2010-12-12,MEN 1-2-3-4,2,12,271.90831403456,
Kickoff Cross,2011-10-1,Single Speed,1,20,322.32133335277,
Kickoff Cross,2011-10-1,Men's Cat 1/2/3,3,18,217.17499577456,
Morgantown Monster Cross Day 1,2011-10-15,Single Speed,1,9,272.73003659394,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 1/2/3,3,14,278.1193527545,
Morgantown Monster Cross Day 2,2011-10-16,Single Speed,2,12,292.33477447241,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 1/2/3,2,11,247.4905097802,
Bruceton Mills Cyclocross,2011-10-22,Single Speed,1,15,273.70539015784,
Bruceton Mills Cyclocross,2011-10-22,Cat 1/2/3,3,17,233.32904945724,
Marilla Park Cyclocross,2011-10-22,Men Single Speed  ,1,10,262.50474212328,
Marilla Park Cyclocross,2011-10-22,Men Cat 1/2/3  ,2,14,243.79613561632,
Amity Horror Cross,2011-11-5,Men Single Speed  ,1,10,290.31180060678,
Amity Horror Cross,2011-11-5,Men Cat 1/2/3  ,3,12,227.28308937051,
Murrysville Cyclocross,2011-11-6,Masters,1,27,269.62317278747,
Racoon Cross,2011-11-13,Men's Cat 1/2/3,4,17,240.00191047069,
Little Washington Cross,2011-11-19,Single Speed,1,11,263.91020361083,
Little Washington Cross,2011-11-19,Men's Cat 1/2/3,3,16,239.73493118649,
West Pennsylginia Cross,2011-12-4,Men Single Speed  ,1,5,,
West Pennsylginia Cross,2011-12-4,Men Cat 1/2/3  ,3,14,238.86631146137,
Holiday CX Beatings,2011-12-11,Men Cat 1/2/3   (9 Minutes),3,12,269.80973072989,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,3,61,224.99832418951,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3 OPEN ,2,17,238.10821762576,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3/4 SINGLESPEED ,1,8,297.33381784447,
Kickoff Cross,2012-10-13,Single Speed Open,1,12,270.15070310547,
Kickoff Cross,2012-10-13,Men's Cat 1/2/3,5,27,238.13222760161,
North Park CX ,2012-10-14,Singlespeed & Masters,1,78,274.19533814018,
North Park CX ,2012-10-14,Cat Vet Men,4,16,313.47382208951,
Military Cross,2012-10-20,Men Pro/Cat 1/2/3  ,6,17,261.30627919885,
Military Cross,2012-10-20,Men Single Speed Open  ,1,13,276.85509453903,
Marilla Park Cyclocross,2012-10-28, Men's Cat 1/2/3  ,2,16,249.46883645108,
Marilla Park Cyclocross,2012-10-28, Single Speed Open  ,6,12,362.64284573455,
Murrysville Cyclocross,2012-11-4,Men Masters  45-54,2,11,343.10294047997,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Single Speed Open  ,2,13,299.70659908923,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 1/2/3  ,7,14,294.36895116983,
Morgantown Monster Cross-Sunday,2012-11-11,Men Single Speed Open  ,DNF,10,471.74908748885,
Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  50 99,1,13,333.13123635518,
Bruceton Mills Cyclocross,2012-11-17,Men Single Speed Open  ,4,12,337.33024686968,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 1/2/3  ,9,16,303.0060087592,
Raccoon Park CX,2012-11-18,Mens Masters 50+  ,1,13,344.59184409133,
Raccoon Park CX,2012-11-18,Mixed Single Speed Open  ,2,7,303.00548020413,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Single Speed  ,2,9,295.95129306824,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 1/2/3  ,6,22,249.65000581383,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,4,19,300.71464214847,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Single Speed  ,2,9,305.23797343621,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,1,32,224.6425525901,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,3,60,257.9350527259,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,1,14,309.45851115837,
Kickoff Cross,2013-10-5,Men Cat 1/2/3,4,17,262.90595069212,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3/4/5 Single Speed,2,14,278.29328855064,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3,5,20,264.35607541264,
Month of Mud at North Park,2013-10-20,Masters 45+,1,22,340,
Month of Mud at North Park,2013-10-20,Masters 35+,1,10,284.34921070517,
Marilla Park Cyclocross,2013-10-26,Single Speed,1,11,318.40484813811,
Marilla Park Cyclocross,2013-10-26,Mens 1/2/3,4,15,262.85620069248,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Single Speed,1,15,272.10970470284,
Franklin Cross,2013-11-2,Men Cat 1/2/3,5,17,249.8695594355,
Raccoon Park CX,2013-11-10,Men Single Speed Open,2,10,294.82738314566,
Raccoon Park CX,2013-11-10,Mens Cat 1/2/3,6,16,270.54516210105,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 2/3/4/5 Single Speed,1,15,278.17795428891,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 1/2/3,5,18,269.24573005055,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Single Speed,1,17,266.70021661206,
West Pennsylginia Cross,2013-11-23,Men Cat 1/2/3,7,17,300.61091985026,
Kickoff Cross,2014-09-27,Men Open Single Speed,3,19,312.65963689261,
Kickoff Cross,2014-09-27,Men Open Masters 50 - 59,1,12,332.12255338021,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 50+,1,13,284.68688204597,
Pro Bikes Cyclo-cross Festival,2014-10-11,Cat Open Single Speed,1,15,296.47192347526,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Veteran Expert Men,2,11,294.04832220431,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Single Speed,4,19,342.16462253805,
Franklin Cyclocross,2014-10-25,Masters 50 - 59 Open,1,16,314.57063071595,
Franklin Cyclocross,2014-10-25,Single Speed Cat 2/3/4/5,2,13,328.52992759459,
Marilla Park Cyclo-cross,2014-11-1,Men Open Singlespeed,1,12,320.05882257172,
Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 50 - 59,1,10,366.62266148672,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 1/2/3,2,11,326.5478705042,
Schooley Mill Cross ,2014-11-9,Men Single Speed Open,4,22,317.92516438106,
Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,1,21,261.64742606086,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Single Speed Cat 2/3/4/5,2,11,314.85289014265,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 50 - 59 Open,1,14,369.25084919954,
West Pennsylginia Cyclocross,2014-11-22,Masters 50 - 59 Open,1,11,374.49370579935,
West Pennsylginia Cyclocross,2014-11-22,Single Speed Cat 2/3/4/5,2,16,304.13043802713,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,30,135,273.53911861704,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,7,84,259.93056473236,
Kickoff Cross,2015-10-3,Men Cat 1/2/3,5,18,310.90413413239,
Kickoff Cross,2015-10-3,Men Masters 50+,1,16,291.94056612422,
Kickoff Cross,2015-10-3,Open Single Speed,1,21,278.07920459928,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,1,39,291.94056612422,
Charm City Cross Day 1,2015-10-10, Men 45+,4,79,239.10033118589,
Charm City Cross Day 2,2015-10-11,Men 45+,2,81,238.18105409667,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 50+,1,14,278.14604161578,
Mason Dixon Cyclo-cross,2015-10-17,Open Single Speed,1,15,278.14604161578,
Mason Dixon Cyclo-cross,2015-10-17,Cat 1/2/3,5,17,298.78941958228,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,1,46,264.19544548166,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,2,43,262.163322773,
Franklin Cyclo-cross,2015-10-31,Men Master 50 - 59 Open,1,19,273.95476352019,
Franklin Cyclo-cross,2015-10-31,Single Speed Open,1,15,273.95476352019,
Franklin Cyclo-cross,2015-10-31,Men Cat 1/2/3,8,17,330.56440593394,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,1,38,273.95476352019,
Raccoon Park Cyclocross ,2015-11-8,Men Single Speed Open,1,11,265.92304127461,
Raccoon Park Cyclocross ,2015-11-8,Men Mens 1/2/3/4,5,14,276.35198737403,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 1/2/3,6,17,298.3621100548,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 50+,1,18,265.96460576492,
White Park Cyclocross - WV State Championship,2015-11-14,Open Single Speed,1,11,265.96460576492,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 1/2/3,9,15,353.57019325663,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,2,24,306.0076180937,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Open Single Speed,1,12,265.0484951112,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,1,15,244.67003435123,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Open Single Speed,1,11,265.29596818338,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,5,16,288.21642423937,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 50+,1,19,263.22015675094,
West Pennsylginia Cyclo-cross,2015-12-5,Open Single Speed,2,15,273.4787032043,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,3,33,242.44261666789,
Solstice Cross PACX Series finale,2015-12-12,Men Singlespeed,1,6,265.72406701637,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,1,33,216.55305400356,
Kickoff Cross,2016-09-24,Men Single Speed Open,1,16,257.38948537377,
Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,1,17,257.38948537377,
White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,1,15,256.91210163385,
White Park Cyclo-Cross,2016-10-1,Men Single Speed Open,1,13,256.91210163385,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,1,18,255.20783544522,
West Pennsylginia Cyclo-cross,2016-10-15,Men Single Speed Cat 2/3/4/5,2,15,288.30156679417,
Month of Mud @ North Park Cyclocross,2016-10-16,Veteran 35+,1,12,255.20783544522,
Month of Mud @ North Park Cyclocross,2016-10-16,Singlespeed,1,12,255.20783544522,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,1,40,252.26162205478,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,1,49,252.26162205478,
Franklin Cyclo-cross,2016-10-29,Men Single Speed Open,1,11,249.61263637812,
Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,1,18,249.61263637812,
Raccoon Park CX,2016-11-6,Single Speed,3,6,314.87456478691,
Raccoon Park CX,2016-11-6,Masters 50+,1,22,250.10689658081,
McKeesport Cyclo-cross,2016-11-12,Men Single Speed Open,4,9,356.40025693451,
McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,1,20,248.7955705638,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,1,18,249.43086595339,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Single speed Open,1,10,249.43086595339,
Mason Dixon Cyclo-cross,2016-12-3,Men Single Speed Open,1,14,249.43086595339,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,1,19,249.43086595339,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,5,37,244.52338451381,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Single Speed Open,1,9,252.71864714837,
US National Championships Day 4,2017-01-6,Men Masters 55-59,4,78,280.02303506456,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,16,283.56800384547,
Hub Labels Cyclocross Challenge,2017-09-10,Men Masters 55+ 55+,1,14,252.91651462658,
SRU Cyclocross,2017-09-17,Singlespeed,2,12,310.24601480312,
SRU Cyclocross,2017-09-17,Masters 50+,1,21,252.98200388376,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,14,252.98200388376,
SykeloCross,2017-09-24,Men Masters 55+ 55+,1,14,252.98200388376,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,7,52,268.32481755282,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,8,41,299.15615512567,
CXappeal,2017-10-14,Single Speed,2,12,306.23065426721,
CXappeal,2017-10-14,Men MASTERS 50+ Open,1,12,259.83018603862,
Month of Mud - North Park CX,2017-10-15,Single Speed,3,18,307.80241879718,
Month of Mud - North Park CX,2017-10-15,Vet Expert,5,14,325.20452801797,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,1,38,259.83018603862,
DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,1,33,259.83018603862,
BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,8,263.01351160314,
BiketoberfestCX,2017-10-28,Men Masters 55+ 55+,1,18,263.01351160314,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 50+,1,16,264.86252431208,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men SS,2,12,280.09952242164,
South Germantown Cross,2017-11-11,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,11,266.57531448674,
South Germantown Cross,2017-11-11,Men Masters 55+ 55+,1,11,268.86139932743,
Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,1,29,268.86139932743,
S'ville Bikes Cross Race,2017-11-18,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,6,271.80866993209,
S'ville Bikes Cross Race,2017-11-18,Men Masters 55+ 55+,1,12,271.80866993209,
Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,1,22,270.81297557862,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,19,259.2490201823,
MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,1,19,269.32273721531,
J MAC Cycling Double Cross Day 1,2017-12-2,Singlespeed,3,6,320.92496666892,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Master 50+,1,16,265.1263916281,
J MAC Cycling Double Cross Day 2,2017-12-3,Singlespeed,3,6,318.02764308485,
J MAC Cycling Double Cross Day 2,2017-12-3,Men Master 50+,1,15,269.26462062968,
BikenetiCX,2017-12-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,11,288.64950423433,
BikenetiCX,2017-12-10,Men Masters 55+ 55+,1,9,269.26462062968,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,7,64,266.92092565301,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,3,50,249.89495457591,
RP Day Festival and Race,2018-09-8,Men Masters 50+,1,14,265.77788926235,
RP Day Festival and Race,2018-09-8,SS,1,6,265.77788926235,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 1/2/3 45+ Cat1/2/3,6,11,359.20923712504,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 55+ 55+,1,13,265.77788926235,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,4,,
SykeloCross Day 1,2018-09-22,Men Masters 55+ 55+,1,19,265.69814673992,
SykeloCross Day 2,2018-09-23,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,4,,
SykeloCross Day 2,2018-09-23,Men Masters 55+ 55+,1,10,265.69814673992,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,1,55,235.44358413871,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,1,52,237.06523947034,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN SS,2,7,345.31752622004,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 50+ OPEN,1,11,259.08060171019,
Month of Mud Cyclocross at North Park,2018-10-14,Vet Expert 40+ (Cat 1/2/3),2,15,299.9816460853,
Month of Mud Cyclocross at North Park,2018-10-14,Grand Masters Sport Men 55+ (Cat 3/4/5),1,17,259.08060171019,
DCCX Day 1,2018-10-20,Men Masters 50+,1,43,240.85769543913,
DCCX Day 2,2018-10-21,Masters 50+,1,41,249.6622019006,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Single Speed /Fatbike,1,5,,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 50 Plus,1,14,254.41419963737,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Singlespeed fat bikes,1,9,253.27783067487,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (50+),1,13,253.27783067487,
South Germantown Cross,2018-11-25,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,2,,
South Germantown Cross,2018-11-25,Men Masters 55+ 55+,1,17,252.02782481612,
J Mac Double Cross Day 1,2018-12-1,Men Single Speed /Fatbike,1,8,250.66079262374,
J Mac Double Cross Day 1,2018-12-1,Men Master 50 Plus,1,11,250.66079262374,
J Mac Double Cross Day 2,2018-12-2,Men Single Speed /Fatbike,1,8,250.66079262374,
J Mac Double Cross Day 2,2018-12-2,Men Master 50 Plus,1,13,250.66079262374,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,2,77,240.71483462558,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 35+ Cat 1/2/3,2,5,,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 55+ Open,1,13,251.04373757615,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,1,13,265.69814673992,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Singlespeed,1,9,265.69814673992,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,13,250.90180566572,
Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,1,30,250.90180566572,
Riverview Park CX Race,2019-09-29,Men 50+,1,6,251.90621668838,
Riverview Park CX Race,2019-09-29,Men Single Speed,1,3,,
AACX at South River Farm,2019-10-5,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,5,,
AACX at South River Farm,2019-10-5,Men Masters 55+ 55+,1,14,251.90621668838,
Hyattsville CX,2019-10-6,Men Masters 50+ 50+,1,27,232.62015877475,
Month of Mud North Park CX,2019-10-13,Vet Expert 40+,1,15,249.9512140809,
Month of Mud North Park CX,2019-10-13,Single Speed,3,14,301.06565739016,
BiketoberfestCX,2019-10-26,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,3,,
BiketoberfestCX,2019-10-26,Men Masters 55+ 55+,1,12,249.60639160873,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men SS Cat 12345,1,4,,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men 50+ Cat12345,1,11,249.50095150723,
Franklin Park CX,2019-11-10,Singlespeed,1,3,,
Franklin Park CX,2019-11-10,Masters (50+) (Men),1,9,249.50095150723,
Highlands CX,2019-11-16,Men Open SS,1,6,250.26357908374,
Highlands CX,2019-11-16,Men Masters 50+,1,8,250.26357908374,
J Mac Double Cross,2019-11-23,Men  (Single Speed),1,4,,
J Mac Double Cross,2019-11-23,Men  Masters (50+),1,8,250.26357908374,
J Mac Double Cross,2019-11-24,Men  Masters (50+),1,7,250.26357908374,
J Mac Double Cross,2019-11-24,Men  (Single Speed),1,4,,
Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,1,24,225.31490333298,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,4,69,245.44757161941,
Fern Hollow Nature Center Cross,2020-09-20,Men Master 50+ Masters,1,6,245.27328796824,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open SS/Fat/M,1,13,,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (50+),1,10,246.15942164389,
Curt Brown Memorial Grand Prix,2020-10-25,Singlespeed fat bikes,1,10,246.15942164389,
Raccoon Cyclocross WPCX #3,2020-11-8,Single Speed /Fatbike (Open),1,8,245.31085916537,
Raccoon Cyclocross WPCX #3,2020-11-8,Master 50 Plus (Men),1,7,245.31085916537,
Highlands CX,2020-11-14,SINGLESPEED,1,6,244.71227454511,
Highlands CX,2020-11-14,MASTERS MEN 50+,1,5,,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Master 50 Plus (Men),1,4,,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Single Speed /Fatbike (Open),1,8,244.0047431282,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Master 50 Plus (Men),1,4,,
