Race Name,Race Date,Category Name,Place,Total Racers,Points
Excel Sports Monarch High Cross,2011-10-16,Junior Men 8-9,6,13,630.82978996847,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 8-9,4,12,578.11173837795,
Colorado Cross Cup,2011-10-29,Junior Men 8-9,8,15,650,
Boulder Cup,2011-10-30,Junior Men 8-9,19,36,650,
Primalpalooza,2011-11-6,Junior Men 8-9,6,11,650,
CYCLO X Broomfield,2011-11-13,Junior Men 8-9,4,11,589.812873852,
CYCLO X Louisville,2011-12-3,Junior Men 8-9,4,6,574.4226419493,
Campus Cross,2012-09-8,Men  Junior 10-12,9,9,693.8514450906,
 Boulder Cup,2013-10-13,JM 10-12,29,44,754.27635440833,
Schoolyard Cross,2013-11-2,Men  JM 10-12,31,36,832.16057944601,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,29,33,822.31338420662,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,24,34,760.84376506257,
Cyclo X Westminster,2013-11-23,Men JM 10-12,20,21,895.04329252467,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,39,40,748.46580944816,
Cyclo X Louisville,2014-11-22,Men JM 11-12,21,26,762.93719932419,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,25,29,735.36906984903,
