Race Name,Race Date,Category Name,Place,Total Racers,Points
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginner - PM (CX 4-5),13,15,597.85714285714,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ C (CX4-5),23,24,643.86556596709,
SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),26,33,608.6037581733,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 C,31,38,631.76758546275,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,29,36,618.77147935449,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),23,34,597.63267457055,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ C (CX 4-5),17,20,605.48497052448,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+ C (CX4-5),15,15,622.26278756003,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),DNF,24,638.61315599192,
SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,12,17,601.58338351101,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,25,28,660.5615008003,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ C (CX 4-5),20,23,639.52603510225,
Hopkins Park CX,2018-09-9,Men Cat 4/5,85,108,634.08159581649,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,90,115,645.32428263405,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,90,99,704.30083850383,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,47,47,561.29705680786,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,86,104,678.73698833978,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,65,75,675.62566757683,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,DNF,40,556.72158707714,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,83,96,673.6058355716,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,31,35,672.39601942609,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,70,91,626.45075271202,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,73,78,610.43806079848,
Hopkins Park CX,2019-10-6,Men Cat 4/5,87,99,605.71912596432,
Hopkins Park CX,2019-10-6,Men Masters 45+,73,77,628.57764769738,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,80,86,619.93731700045,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,44,46,544.44845282089,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,44,46,522.85186295862,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,39,41,585.38250263471,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,47,49,535.38796781075,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,DNF,52,677.62632114442,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,68,74,658.85483416769,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,DNF,82,644.68824298647,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Gender Expansive Open,3,6,486.08567446489,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,30,68,,
