Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Velo 2000 #2,2018-08-28,Open Women,3,15,376.91413626973,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Women,4,23,415.54579240988,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Women,2,22,388.28304168978,
Sherbrooke CX Day 1,2018-10-20,Women 30+,3,17,403.4352985125,
Sherbrooke CX Day 2,2018-10-21,Women 30-39,1,5,,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 1,2,4,,
Championnat Quebecois Cyclocross 2019,2019-10-19,Women Masters 30+,2,13,396.41319653291,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Women Cat 1,3,4,,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1F (Women),6,8,468.94479903256,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1F (Women),5,7,461.6153233181,
