Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,25344,Gage,Hecht,Christiancycling.com,,277074,478.26289616599,469.03810480307,
Junior Men 10-12,2,26685,Eric,Brunner,Flatiron Flyers,,298963,543.73291996003,500.6985580003,
Junior Men 10-12,3,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,512.88372562045,532.35901119753,
Junior Men 10-12,4,30140,Jack,Tanner,Boulder Junior Cycling,,309291,598.81195960681,564.01946439476,
Junior Men 10-12,5,74053,Sam,Brown,Mountain Pedaler/Squirt Lube,,364328,639.90370455239,595.679917592,
Junior Men 10-12,6,26049,Trevor,Way,Christiancycling.com,,364571,627.34037078923,627.34037078923,
Junior Men 10-12,7,26229,Ryan,Lewandowski,Blue Sky Velo,,244504,481.44227537089,659.00082398646,
Junior Men 10-12,8,26625,Max,Robson,One-Day License,,364335,770.46707398622,690.66127718369,
Junior Men 10-12,9,29983,Eli,Demosthenes,Alpha Bicycle Team,,,766.98639260478,722.32173038092,
Junior Men 10-12,10,26175,Peter,Whitesel,Green Mountain Sports Velo,,302581,739.13696213934,753.98218357816,
Junior Men 10-12,11,40883,Matt,Judson,One-Day License,,,650,785.64263677539,
Junior Men 13-14,1,26492,Adin,Baird,Flatiron Flyers,,302831,,,
Junior Men 13-14,2,12114,Ben,Hogan,Unattached,,270866,,,
Junior Men 13-14,3,12117,Cormac,Dunn,Team 5280,,271148,,,
Junior Men 13-14,4,30090,Andrew,Mccarthy,Boulder Junior Cycling,,,,,
Junior Men 13-14,5,12115,Liam,Dunn,Team 5280,,271147,,,
Junior Men 13-14,6,25345,Stephen,Haas,Black Sheep Junior Cycling,,284765,,,
Junior Men 13-14,7,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,,,
Junior Men 13-14,8,26174,Patrick,Whitesel,Green Mountain Sports Velo,,302580,,,
Junior Men 13-14,9,26173,Scott,Way,Christiancycling.com,,364410,,,
Junior Men 15-16,1,25319,Spencer,Downing,Boulder Junior Cycling,,270354,,,
Junior Men 15-16,2,26574,Ian,Mcpherson,Boulder Junior Cycling,,282067,,,
Junior Men 15-16,3,25344,Gage,Hecht,Christiancycling.com,,277074,,,
Junior Men 15-16,4,27067,Harrison,Lien,Christiancycling.com,,,,,
Junior Men 17-18,1,26339,Ethan,Welshon,Black Sheep Junior Cycling,,302669,,,
Junior Men 17-18,2,27007,Nick,Hall,Christiancycling.com,,,,,
Junior Men 8-9,1,155194,Torin,Bickmore,Boulder Junior Cycling,,522560,,,
Junior Men 8-9,2,29986,William,Luyten,Alpha Bicycle Team,,,,,
Junior Men 8-9,3,37206,Adam,Casali,Black Sheep Junior Cycling,,364254,,,
Junior Men 8-9,4,40881,Martin,Prehaz,One-Day License,,,,,
Junior Men 8-9,5,40882,Jon,Opperman,One-Day License,,,,,
Junior Women 10-12,1,12093,Mina,Anderberg,Pro Design p/b Porsche/BikeSource,,269982,,,
Junior Women 10-12,2,25340,Ashley,Zoerner,Christiancycling.com,,286023,,,
Junior Women 10-12,3,40884, ,Rider #384,One-Day License,,,,,
Junior Women 10-12,4,29979,Sophie,Luyten,Alpha Bicycle Team,,,,,
Junior Women 10-12,5,37959,Carrley,Smith,One-Day License,,362236,,,
Junior Women 10-12,6,29978,Emma,Bakken,Alpha Bicycle Team,,,,,
Junior Women 13-14,1,12092,Laurel,Rathbun,Team 5280,,201838,,,
Junior Women 13-14,2,25351,Mccauley,Smith,Boulder Junior Cycling,,285844,,,
Junior Women 13-14,3,25340,Ashley,Zoerner,Christiancycling.com,,286023,,,
Junior Women 13-14,4,25339,Ellie,Welshon,Black Sheep Junior Cycling,,286152,,,
Junior Women 13-14,5,30170,Jenny,Lucke,Flatiron Flyers,,364444,,,
Junior Women 8-9,1,29985,Catherine,Bakken,Alpha Bicycle Team,,,,,
Men 3,1,85968,Dan,Miller,Christiancycling.com,,363935,365.60735044483,321.36245563482,
Men 3,2,26402,Doug,Schuler,Boulder Cycle Sport,,262367,375.98447091095,325.96388801583,
Men 3,3,26398,Dan,Schuetz,Horizon Organic PB Prerace.com,,264130,349.91127605536,330.56532039683,
Men 3,4,26593,Ross,Holbrook,Studio 1 Dental,,211236,392.62861029654,335.16675277784,
Men 3,5,12089,Michael,Dessau,Team 5280,,266626,412.24917542903,339.76818515885,
Men 3,6,26140,Damien,Fraser,Mafia Racing-Pabst-Felt,,,361.50749367707,344.36961753985,
Men 3,7,26382,Chad,Burns,www.adventurecycle.net,,364035,384.18130335067,348.97104992086,
Men 3,8,26603,Brian,Woodard,Team Body Sync,,184144,378.98390008358,353.57248230186,
Men 3,9,30103,Colin,Jenkins,Comotion Sports / Yeti CX Team,,576501,438.14511231816,358.17391468287,
Men 3,10,27419,Eric,Hanzel,Mafia Racing-Pabst-Felt,,,378.83965146217,362.77534706387,
Men 3,11,26108,Drew,Sprafke,Green Mountain Sports Velo,,,396.53937112465,367.37677944488,
Men 3,12,26628,David,Wert,Trek Bicycle Store,,185690,389.80152719175,371.97821182589,
Men 3,13,26111,Andrew,Wagner,Front Rangers Cycling Club,,,420.75693389288,376.57964420689,
Men 3,14,11966,Robert,Batey,Pro Peloton Racing,,217134,402.06934187788,381.1810765879,
Men 3,15,26932,Scott,Gordon,Comotion Sports / Yeti CX Team,,73007,387.22472670439,385.7825089689,
Men 3,16,24690,Richard,Mccurdy,Team Body Sync,,76200,372.49934428889,390.38394134991,
Men 3,17,26547,Jeff,Hall,Green Mountain Sports Velo,,130581,399.58680611192,394.98537373091,
Men 3,18,26376,Jerry,Kopack,Feedback Sports Racing,,415250,392.31738126888,399.58680611192,
Men 3,19,30006,Leslie,Handy,Unattached,,,402.701192013,404.18823849292,
Men 3,20,26724,Ed,Tokarski,Green Mountain Sports Velo,,295331,368.32805184507,408.78967087393,
Men 3,21,26407,Bradford,Sims,Echelon Spokes & Slopes Racing,,253182,389.725468675,413.39110325494,
Men 3,22,25275,Doug,Hudson,Feedback Sports Racing,,,423.02960622928,417.99253563594,
Men 3,23,26916,Josh,Vaughn,Natural Grocers p/b XP Companies,,,427.29668987471,422.59396801695,
Men 3,24,26295,Matt,Lohrentz,Blue Sky Velo,,145929,395.83016084472,427.19540039795,
Men 3,25,11918,Daimeon,Shanks,Team 5280,,126532,448.52808976435,431.79683277896,
Men 3,26,26375,Neil,Miner,Unattached,,,424.7114020653,436.39826515996,
Men 3,27,26226,Ben,Apple,Newton Running/Sierra Nevada,,,416.88132297103,440.99969754097,
Men 3,28,26011,Kyle,Boschen,ColoBikeLaw.com,,,399.79823211033,445.60112992198,
Men 3,29,26255,Jason,Glenn,Green Mountain Sports Velo,,226037,414.23260196862,450.20256230298,
Men 3,30,27434,Peter,Fralick,Unattached,,,468.69463562759,454.80399468399,
Men 3,31,26431,Thomas,Needy,Christiancycling.com,,92589,445.93781635219,459.40542706499,
Men 3,32,26181,Cary,Dunn,Comotion Sports / Yeti CX Team,,10203,457.67230322754,464.006859446,
Men 3,33,26145,Sean,Steeves,Rocky Mountain Spine and Sport,,92497,374.52734425495,468.608291827,
Men 3,34,26254,Todd,Brady,Feedback Sports Racing,,363767,441.78983888796,473.20972420801,
Men 3,35,12261,Scott,Fliegelman,Unattached,,271458,475.77028303643,477.81115658902,
Men 35+,1,26812,Ross,Delaplane,Green Mountain Sports Velo,,9105,247.85426495531,214.45698319661,
Men 35+,2,12318,Mike,Hogan,Unattached,,191601,261.28266421953,219.42687036758,
Men 35+,3,26036,Chris,Phenicie,Green Mountain Sports Velo,,,243.95326465702,224.39675753855,
Men 35+,4,25237,Mark,Wisner,Boulder Cycle Sport,,185127,321.70700259516,229.36664470952,
Men 35+,5,4063,Tim,Faia,Boulder Cycle Sport,,40096,247.77007034261,234.33653188048,
Men 35+,6,26043,David,Overstreet,CM Cycling,,264168,284.3901308168,239.30641905145,
Men 35+,7,29987,Jeffrey,Hartman,Unattached,,15299,274.23162034659,244.27630622242,
Men 35+,8,4027,Ward,Baker,Rocky Mounts/Izze Racing,,109619,254.1627500882,249.24619339339,
Men 35+,9,26269,Craig,Hofer,Green Mountain Sports Velo,,47071,368.22332077566,254.21608056436,
Men 35+,10,12248,Glen,Light,Moots,,21170,264.05047270338,259.18596773532,
Men 35+,11,25268,Michael,Robson,Moots,,64112,257.38428675463,264.15585490629,
Men 35+,12,21138,Gregory,Keller,Boulder Cycle Sport,,154167,275.11969642639,269.12574207726,
Men 35+,13,2304,Clay,Harris,RRV,,152172,275.90265711787,274.09562924823,
Men 35+,14,26720,Rod,Yoder,Green Mountain Sports Velo,,39229,281.41320733868,279.0655164192,
Men 35+,15,12000,Darron,Cheek,High Country Racing Team,,192447,321.13891147961,284.03540359016,
Men 35+,16,12004,Jared,Shuttleworth,RRV,,103455,307.00558400385,289.00529076113,
Men 35+,17,1647,Nicholas,Saucier,Pro Peloton Racing,,31345,319.22003686068,293.9751779321,
Men 35+,18,26165,Jeff,Cospolich,CM Cycling,,138206,272.5392529403,298.94506510307,
Men 35+,19,27059,Brian,Krombein,Green Mountain Sports Velo,,59443,325.88199932066,303.91495227404,
Men 35+,20,29456,Shawn,Lortie,Unattached,,362355,295.9975752173,308.884839445,
Men 35+,21,39057,John,Barclay,Boulder Cycle Sport,,2553,264.04061830749,313.85472661597,
Men 35+,22,26512,Charlie,Merrill,Unattached,,328646,340.77065944322,318.82461378694,
Men 35+,23,11975,Dan,Farrell,Blue Sky Velo,,11286,339.08800935322,323.79450095791,
Men 35+,24,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,303.64752377218,328.76438812888,
Men 35+,25,2305,Jamie,Kilcoyne,Chipotle-Titus,,104091,319.73188661426,333.73427529984,
Men 35+,26,26179,Chad,Elmendorf,Blue Sky Velo,,363914,339.71315136976,338.70416247081,
Men 35+,27,10447,Art,Schwadron,Boulder Cycle Sport,,31905,340.4045539472,343.67404964178,
Men 35+,28,26650,Mike,Sutter,Horizon Organic PB Prerace.com,,77394,329.55181739686,348.64393681275,
Men 35+,29,40877,Heath,Garvey,One-Day License,,12891,330,353.61382398372,
Men 35+,30,26169,Evan,Wasserman,High Country Racing Team,,57488,342.44107210954,358.58371115468,
Men 35+,31,25113,Matthew,Opperman,Pro Peloton Racing,,26780,308.14387276486,363.55359832565,
Men 35+,32,40878,Brian,Kohn,Unattached,,296726,330,368.52348549662,
Men 35+,33,26109,Chad,Demoss,Newton Running/Sierra Nevada,,,352.250608206,373.49337266759,
Men 35+,34,2364,Carl,Boni,Blue Sky Velo,,244813,418.23648290727,378.46325983856,
Men 35+,35,26430,Carlos,Casali,Primal/HART,,216719,380.33694029065,383.43314700952,
Men 35+,36,25118,Blaine,Haskell,Green Mountain Sports Velo,,284744,394.77741272625,388.40303418049,
Men 35+,37,2346,Joe,Sullivan,RRV,,-2,462.58212251823,393.37292135146,
Men 35+,38,26072,Scott,Winborne,Echelon Spokes & Slopes Racing,,268491,425.8749206299,398.34280852243,
Men 35+,39,26954,Naz,Alvarez,Unattached,,,429.33733895931,403.3126956934,
Men 35+,40,26097,Michael,Hanna,Primal/HART,,225565,373.04788994579,408.28258286436,
Men 35+,41,12548,Reed,Maxwell,Twin Peaks Racing,,164136,413.16483406498,413.25247003533,
Men 35+,42,30026,Andrew,Holton,Unattached,,76649,436.46759370782,418.2223572063,
Men 35+,43,6433,Brian,Moran,Louisville Cyclery,,24992,377.55268438991,423.19224437727,
Men 35+,44,26424,Bill,Johnson,Unattached,,,463.82436798766,428.16213154824,
Men 35+_4,1,26540,John,Guillaume,Boulder Cycle Sport,,164742,412.57615579544,360.58045781895,
Men 35+_4,2,16858,John,Twa,Louisville Cyclery,,,393.40619457068,365.42963463465,
Men 35+_4,3,30022,Brent,Anderson,Swing Thai Cycling Team,,364021,405.95008727313,370.27881145036,
Men 35+_4,4,26726,Doug,Ferguson,Unattached,,86033,454.11066688066,375.12798826606,
Men 35+_4,5,26044,Brad,Woodard,Team Body Sync,,299003,467.11630192458,379.97716508177,
Men 35+_4,6,2366,Bob,Prieto,Blue Sky Velo,,246085,450.63455353534,384.82634189747,
Men 35+_4,7,26596,James,Huang,Unattached,,364286,483.62107769641,389.67551871317,
Men 35+_4,8,29974,John,Mansell,Unattached,,353588,437.06968604896,394.52469552888,
Men 35+_4,9,25129,David,Burns,Unattached,,191786,485.84746655791,399.37387234458,
Men 35+_4,10,22146,Matt,Miller,Unattached,,190372,496.24594624973,404.22304916029,
Men 35+_4,11,26862,John,Brunner,Unattached,,5242,461.33574120585,409.07222597599,
Men 35+_4,12,26316,Brad,Kaminski,VeloNews,,362601,469.59452168981,413.92140279169,
Men 35+_4,13,26447,Adam,Devoe,Unattached,,363991,518.27587662445,418.7705796074,
Men 35+_4,14,26541,Marc,Stewart,Boulder Cycle Sport,,34140,496.20026399896,423.6197564231,
Men 35+_4,15,26182,Brian,France,Team Evergreen Racing,,360175,472.42734312164,428.46893323881,
Men 35+_4,16,26381,Michael,Steinberg,Boulder Cycle Sport,,,476.09933088142,433.31811005451,
Men 35+_4,17,40834,Mike,Paris,One-Day License,,,540,438.16728687022,
Men 35+_4,18,30086,Robert,Brudenell,De Natuurlijke Weg Wielerteam,,363783,532.4196132106,443.01646368592,
Men 35+_4,19,26863,Samer,Khodor,Boulder Cycle Sport,,78361,462.07498772362,447.86564050162,
Men 35+_4,20,26964,Travis,Stone,Crossniacs,,294,521.10278539844,452.71481731733,
Men 35+_4,21,30038,Jim,Hebert,Green Mountain Sports Velo,,,539.74019936146,457.56399413303,
Men 35+_4,22,26303,Jeff,Leischner,Natural Grocers p/b XP Companies,,90854,456.3045779376,462.41317094874,
Men 35+_4,23,26442,Ivy,Koger,Unattached,,19574,431.71825560355,467.26234776444,
Men 35+_4,24,26525,Doug,Dupuie,Comotion Sports / Yeti CX Team,,76455,462.13742255777,472.11152458014,
Men 35+_4,25,26668,Kaj,Gronholm,Unattached,,,567.05787213143,476.96070139585,
Men 35+_4,26,26319,Adam,Moskowitz,Team Evergreen Racing,,363932,571.75895425212,481.80987821155,
Men 35+_4,27,37167,Jeffrey,Smith,Unattached,,33171,521.78003602983,486.65905502726,
Men 35+_4,28,40864,Joe,Hancakan,One-Day License,,,540,491.50823184296,
Men 35+_4,29,26888,Steve,Urlocker,Velo-One Cycling,,364282,541.84675979347,496.35740865866,
Men 35+_4,30,26549,Chad,Meinert,Crossniacs,,181863,548.69805368425,501.20658547437,
Men 35+_4,31,26300,Jeffrey,Homan,Fort Collins Cycling Team,,188296,478.16546945801,506.05576229007,
Men 35+_4,32,29996,Scott,Mitchell,RMRC p/b Turin,,363936,471.38176723765,510.90493910578,
Men 35+_4,33,30033,Stefan,Muenck,RMCEF-Westside,,,533.91245503214,515.75411592148,
Men 35+_4,34,26654,Jonathan,Day,Velo-One Cycling,,55555,541.38646302731,520.60329273718,
Men 35+_4,35,26723,Darren,Hanger,Natural Grocers p/b XP Companies,,364013,516.61444242743,525.45246955289,
Men 35+_4,36,3232,Jamie,Elsasser,RMCEF-Westside,,79131,459.86493111457,530.30164636859,
Men 35+_4,37,12026,Larry,Grossman,Unattached,,210455,533.15575588864,535.1508231843,
Men 35+_4,38,40865,Dan,Orlinski,Team Evergreen Racing,,385836,540,540,
Men 35+_4,39,37122,Per,Larsen,Boulder Cycle Sport,,264124,539.86823501541,544.8491768157,
Men 35+_4,40,36359,Todd,Hockenberry,Team Evergreen Racing,,304389,542.11047520858,549.69835363141,
Men 35+_4,41,27124,Brian,Miller,Team Lanterne Rouge,,227833,576.5927312586,554.54753044711,
Men 35+_4,42,44271,Matt,Robinson,Louisville Cyclery,,363911,467.79538582955,559.39670726282,
Men 35+_4,43,40866,Chad,Sensenig,One-Day License,,,540,564.24588407852,
Men 35+_4,44,37194,Chris,Brockbank,Unattached,,,517.62705512777,569.09506089422,
Men 35+_4,45,39473,Carl,Taube,Unattached,,,540,573.94423770993,
Men 35+_4,46,40867,Scott,Cary,One-Day License,,303103,540,578.79341452563,
Men 35+_4,47,40868,Matthew,Grandsaert,Boulder Cycle Sport,,363371,540,583.64259134134,
Men 35+_4,48,37198,Sean,Malone,One-Day License,,2208,611.09490709804,588.49176815704,
Men 35+_4,49,40869,Dale,Harris,One-Day License,,,540,593.34094497274,
Men 35+_4,50,30000,Toby,Ford,Blue Sky Velo,,,588.59466602859,598.19012178845,
Men 35+_4,51,31275,Baker,John,Unattached,,,625.40320646996,603.03929860415,
Men 35+_4,52,12324,John,Kerschner,Boulder Cycle Sport,,271469,599.89338371181,607.88847541986,
Men 35+_4,53,40870,Leif,Valin,Unattached,,,540,612.73765223556,
Men 35+_4,54,40871,Garett,Granbings,One-Day License,,,540,617.58682905126,
Men 35+_4,55,26865,Dan,Sonnesyn,One-Day License,,54221,540,622.43600586697,
Men 35+_4,56,26033,Ken,Brecheisen,RMRC p/b Turin,,149270,598.7026360886,627.28518268267,
Men 35+_4,57,27126,Adam,Levy,Team Lanterne Rouge,,218898,598.17263938221,632.13435949838,
Men 35+_4,58,37940,Drew,Elder,Team Lanterne Rouge,,,638.85435472192,636.98353631408,
Men 35+_4,59,7684,Matt,Couzens,One-Day License,,,540,641.83271312978,
Men 35+_4,60,26963,Bruce,Feinberg,Unattached,,364051,600.506265404,646.68188994549,
Men 35+_4,61,22551,Rick,Thompson,Unattached,,487849,580.88466469747,651.53106676119,
Men 35+_4,62,32019,David,Hohensee,Team Evergreen Racing,,365853,631.20617367273,656.3802435769,
Men 35+_4,63,29468,Kevin,Loftus,Frites En Mayo Velo Club,,289427,635.23495633872,661.2294203926,
Men 35+_4,64,30087,Alexander,Gillett,Subaru - Vista Auto Group,,206663,604.1716649958,666.07859720831,
Men 35+_4,65,40872,Tom,Ecocomou,One-Day License,,,540,670.92777402401,
Men 35+_4,66,26079,Chancie,Cavendish,Fort Collins Cycling Team,,,623.12064310218,675.77695083971,
Men 35+_4,67,30168,Andrew,Day,Unattached,,114441,595.07271002004,680.62612765542,
Men 35+_4,68,27127,Richard,Visscher,Frites En Mayo Velo Club,,36730,618.073036697,685.47530447112,
Men 35+_4,69,40873,Tim,Baken,One-Day License,,,540,690.32448128683,
Men 35+_4,70,40851,Erick,Springer,One-Day License,,,540,695.17365810253,
Men 35+_4,71,27123,Patt,Drawe,Alpha Bicycle Team,,,647.63748994459,700.02283491823,
Men 35+_4,72,40874,Brad,Appel,Team Body Sync,,,540,704.87201173394,
Men 35+_4,73,27016,Joseph,Falace,Louisville Cyclery,,,595.31513041936,709.72118854964,
Men 35+_4,74,40875,Chris,Donwer,One-Day License,,,540,714.57036536535,
Men 35+_4,75,40876,Daus,Mahnki,One-Day License,,,540,719.41954218105,
Men 4,1,40859,Richard,Geng,One-Day License,,301115,540,407.31268854645,
Men 4,2,32031,Jake,Nie,One-Day License,,,442.35038642536,413.27933792829,
Men 4,3,40860,Patrick,Rostel,One-Day License,,,540,419.24598731014,
Men 4,4,37153,Brian,Holcombe,VeloNews,,310659,445.96224935794,425.21263669198,
Men 4,5,27216,Zachary,Rudolph,VeloNews,,259450,451.61194551188,431.17928607382,
Men 4,6,27165,James,Sharpe,Rocky Mounts/Izze Racing,,211024,442.16317674917,437.14593545566,
Men 4,7,26229,Ryan,Lewandowski,Blue Sky Velo,,244504,481.44227537089,443.1125848375,
Men 4,8,26524,Cory,Bolen,Boulder Cycle Sport,,310662,498.4990035972,449.07923421934,
Men 4,9,30102,Garrett,Suydam,Primal/HART,,306027,442.33283301426,455.04588360119,
Men 4,10,39059,Scott,Queen,Peloton Cycles - Specialized,,,378.98028483825,461.01253298303,
Men 4,11,29950,Michael,Christopher,Primal/HART,,306817,472.83582449604,466.97918236487,
Men 4,12,23083,Tom,Hayes,One-Day License,,,484.21549154958,472.94583174671,
Men 4,13,40861,Adam,Vanabel,One-Day License,,,540,478.91248112855,
Men 4,14,32032,John,Neff,Primal/HART,,,443.45310487592,484.8791305104,
Men 4,15,26146,Seth,Ramsbottom,Comotion Sports / Yeti CX Team,,,524.88757533034,490.84577989224,
Men 4,16,39052,Geoff,Williamson,One-Day License,,,530.54220887952,496.81242927408,
Men 4,17,29954,Christopher,Bosch,Primal/HART,,,452.73241962951,502.77907865592,
Men 4,18,26379,Joe,Vohland,Unattached,,,521.98089653259,508.74572803776,
Men 4,19,27045,John paul,Robb,Rocky Mountain Spine and Sport,,,530.5235858488,514.71237741961,
Men 4,20,26387,Andy,Harmon,Blue Sky Velo,,226855,551.51240102676,520.67902680145,
Men 4,21,26225,Ruben,Vigil,Fort Collins Cycling Team,,,437.91612324783,526.64567618329,
Men 4,22,26566,Robert,Montgomery,ColoBikeLaw.com,,104036,471.97747219728,532.61232556513,
Men 4,23,29635,Adam,Williams,One-Day License,,297429,423.15053033242,538.57897494697,
Men 4,24,37163,Paul,Lugar,One-Day License,,21788,426.79904572083,544.54562432882,
Men 4,25,27170,Rich,Digeronimo,Feedback Sports Racing,,229611,583.41435644991,550.51227371066,
Men 4,26,27436,Phillip,Brown,Unattached,,362811,500.57976608995,556.4789230925,
Men 4,27,40862,Nathan,Adams,Rocky Mountain Spine and Sport,,99818,540,562.44557247434,
Men 4,28,30058,Jordan,Kincaid-smith,Black Sheep Junior Cycling,,,522.55344550337,568.41222185618,
Men 4,29,26927,Ryan,Hillard,Boulder Cycle Sport,,364011,567.10801691169,574.37887123803,
Men 4,30,30110,Michael,Welker,Primal/HART,,227319,583.2021096887,580.34552061987,
Men 4,31,113340,Chris,Taylor,Comotion Sports / Yeti CX Team,,345424,519.3771570703,586.31217000171,
Men 4,32,26383,Bradley,Swenson,Map My Ride,,,548.28190983493,592.27881938355,
Men 4,33,26230,Ciro,Zarate,Unattached,,365432,485.42417285047,598.24546876539,
Men 4,34,39471,Edward,Cookson,Unattached,,287241,659.56448905794,604.21211814724,
Men 4,35,40863,Jeremy,Rudolph,One-Day License,,,540,610.17876752908,
Men 4,36,29444,B.j.,Goodheart,Team Evergreen Racing,,,626.79908139601,616.14541691092,
Men 4,37,37235,Eric,Tollund,One-Day License,,,595.68809812632,622.11206629276,
Men 4,38,32009,Rob,Lovell,One-Day License,,,637.29586876941,628.0787156746,
Men 45+,1,26042,Bruce,Hodgkins,ExcelSports.com,,,306.38668251885,276.57298587683,
Men 45+,2,12321,Greg,Gorrell,Feedback Sports Racing,,221265,343.5494951687,285.05911949837,
Men 45+,3,30044,Andy,Fox,Team Evergreen Racing,,363950,349.49282848086,293.54525311991,
Men 45+,4,12133,Tim,Godby,Moots,,59361,322.8997196177,302.03138674144,
Men 45+,5,12327,Harold,Stephenson,Boulder Cycle Sport,,271424,309.69073536713,310.51752036298,
Men 45+,6,12007,Bryan,Harwood,Blue Sky Velo,,139651,370.79241700269,319.00365398452,
Men 45+,7,12019,Bill,Teasdale,Blue Sky Velo,,105067,357.29162041204,327.48978760606,
Men 45+,8,12127,Russell,Kappius,Boulder Cycle Sport,,18520,318.40346345783,335.97592122759,
Men 45+,9,26277,Gareth,Richards,VeloNews,,,420.83725744296,344.46205484913,
Men 45+,10,26269,Craig,Hofer,Green Mountain Sports Velo,,47071,368.22332077566,352.94818847067,
Men 45+,11,12134,Tim,James,Alpha Bicycle Team,,271425,365.86819501813,361.4343220922,
Men 45+,12,26572,Emery,Legg,Swing Thai Cycling Team,,20790,370.75651327284,369.92045571374,
Men 45+,13,26162,Charles,Brown,Unattached,,0,375.72989342728,378.40658933528,
Men 45+,14,26160,Bruce,Whitesel,Green Mountain Sports Velo,,38047,409.75946554115,386.89272295682,
Men 45+,15,26415,Bill,Harr,Great Divide Brewing Cycling Team,,146564,387.45189097444,395.37885657835,
Men 45+,16,37172,Steve,Parcell,BPN,,362873,396.87198814517,403.86499019989,
Men 45+,17,26063,John,Haley,Boulder Cycle Sport,,234292,425.82448922268,412.35112382143,
Men 45+,18,37173,Lennard,Zinn,VeloNews,,120345,475.84216158874,420.83725744296,
Men 45+,19,29972,Marc,Dawes,Great Divide Brewing Cycling Team,,362792,445.12318807232,429.3233910645,
Men 45+,20,26022,Jeff,Payne,Alpha Bicycle Team,,27498,390.82458761811,437.80952468604,
Men 45+,21,124987,Rodrigo,Gil moreno de mora,Unattached,,240113,468.05861589307,446.29565830758,
Men 45+,22,26420,Jon,Mcclurg,Rocky Mounts/Izze Racing,,122704,461.02065249435,454.78179192911,
Men 45+,23,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,474.76276107336,463.26792555065,
Men 45+,24,26288,Tim,Leahy,Natural Grocers p/b XP Companies,,90288,402.85364020501,471.75405917219,
Men 45+,25,26419,Brian,Dunn,Great Divide Brewing Cycling Team,,10201,424.03902462437,480.24019279372,
Men 45+,26,26646,Justin,Green,Chipotle-Titus-Orthopro,,205413,475.41013883874,488.72632641526,
Men 45+,27,26028,Bob,Henry,Green Mountain Sports Velo,,,489.78950563294,497.2124600368,
Men 45+,28,37131,Burke,Fishburn,Unattached,,,589.87810284576,505.69859365834,
Men 45+,29,30036,Rad,Arner,Green Mountain Sports Velo,,,568.78712418873,514.18472727987,
Men 45+,30,16465,David,Chapman,Unattached,,43338,519.2919519682,522.67086090141,
Men 45+,31,26270,Kevin,Barker,Green Mountain Sports Velo,,395630,489.02191536487,531.15699452295,
Men 45+,32,26273,Lee,Rivers,Alpha Bicycle Team,,30024,498.41401149384,539.64312814448,
Men 45+,33,12341,Anthony,Mcneill,Team Rio Grande,,226201,541.19713974676,548.12926176602,
Men 45+,34,2417,Thomas,Prehn,Rocky Mounts/Izze Racing,,53465,495.11077826375,556.61539538756,
Men 45+,35,26276,Richard,Squires,Rocky Mounts/Izze Racing,,50405,557.15105028119,565.1015290091,
Men 55+,1,27015,William,Kellagher,Natural Grocers p/b XP Companies,,,415.87898255364,373.15757391663,
Men 55+,2,40879,Mark,Soderberg,One-Day License,,98141,540,394.61750504212,
Men 55+,3,14987,Bret,Wade,Alpha Bicycle Team,,36851,416.10073668421,416.0774361676,
Men 55+,4,26018,Galen,Classen,Christiancycling.com,,7078,432.8076091964,437.53736729309,
Men 55+,5,26266,Eric,Perryman,Colorado Velo Racing Team,,121932,468.11838558986,458.99729841858,
Men 55+,6,12383,Michael,Spak,Schwab Cycles Racing Team,,46607,523.94505544222,480.45722954406,
Men 55+,7,25356,Al,Marvin,Alpha Bicycle Team,,,490.73789370329,501.91716066955,
Men 55+,8,25354,Richard,Elliott,Christiancycling.com,,201254,544.83702292052,523.37709179503,
Men 55+,9,26268,Cory,Kramer,Team Evergreen Racing,,362404,552.45920464518,544.83702292052,
Men 55+,10,26718,Tim,Holbrook,Unattached,,364264,551.02237383592,566.296954046,
Men 55+,11,30049,Chris,Porter,Team Evergreen Racing,,,516.3044969187,587.75688517149,
Men 55+,12,26267,George,Scott,Swift Cycling,,364565,563.68931091678,609.21681629697,
Men 55+,13,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,598.79688505453,630.67674742246,
Men 55+,14,26543,Larry,Varys,Christiancycling.com,,131425,569.2816638377,652.13667854795,
Men 55+,15,29447,Butch,Stinton,Unattached,,34198,591.86061732222,673.59660967343,
Men 55+,16,26157,Donald,Haywood,Colorado Velo Racing Team,,47650,631.40249186089,695.05654079892,
Men 55+,17,27110,Lewis,Howd,COBRAS,,,635.87419218082,716.5164719244,
Men Open,1,18587,Daniel,Summerhill,Unattached,,194799,177.48816151963,177.86340136983,
Men Open,2,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,201.49509505123,182.51016870004,
Men Open,3,26649,Peter,Webber,Boulder Cycle Sport,,66936,209.43875388285,187.15693603025,
Men Open,4,16380,Bradley,White,Unattached,,247483,228.5909393482,191.80370336045,
Men Open,5,30142,Troy,Heithecker,Team Rio Grande,,194859,216.81933237122,196.45047069066,
Men Open,6,21126,Allen,Krughoff,Team Rio Grande,,161599,218.39223539954,201.09723802087,
