Race Name,Race Date,Category Name,Place,Total Racers,Points
AUTUMN CROSS,2015-09-27,Junior Boys 9-14,7,19,562.471697541,
SoCalCross #3 - Storm The Beach ,2015-10-11,JUNIOR Boys 9-14,8,15,600,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Junior Boys 9-14,6,10,600,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men Open Juniors 9-14,6,8,600.51318068464,
SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Boys 9-14,2,10,529.555485346,
SoCalCross #3 - Crossitas Sunday,2016-10-23,JUNIOR Boys 9-14,2,5,,
SoCalCross #4 - Spooky Cross,2016-10-29,JUNIOR Boys 9-14,1,1,,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,JUNIOR Boys 9-14,2,6,550.92623668755,
SoCalCross #6 - Anza Crossing,2016-11-6,JUNIOR Boys 9-14,1,4,,
SCPS #7 - SLO Cross Saturday ,2016-11-12,JUNIOR Boys 9-14,1,3,,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Junior 9-14,2,3,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Junior 9-14,1,4,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Junior 9-14,2,4,,
SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Boys 9-14,2,9,529.555485346,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,JUNIOR Boys 9-14,1,4,,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Junior 13-14,1,3,,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,JUNIOR Boys 15-18,1,3,,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C Beginner - AM  (CX4-5),2,20,463.31172797948,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Junior Boys 15-18,3,4,,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),11,38,370.26290579491,
SoCalCross #5 - Corriganville,2017-10-29,JUNIOR Boys 15-18,1,3,,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),13,34,374.2280552086,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Junior 15-18,1,2,,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,8,49,341.22231386023,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Junior 15-18,1,1,,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,DNF,30,518.57013856881,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Junior 15-18,1,2,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),7,40,348.5540156529,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),15,39,410.47446435209,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,JUNIOR Boys 15-18,2,4,,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),15,40,371.77936982052,
SoCalCross #12 - NABRA District Championships,2017-12-2,JUNIOR Boys 15-18,2,2,,
SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),8,26,349.75667159913,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN JUNIOR 15-18,3,3,,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,6,32,321.33558166407,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,10,19,432.68305594316,
SoCalCross #16- Series Finale ,2017-12-17,JUNIOR Boys 15-18,1,4,,
SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),DNF,24,470.56055758514,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,40,77,396.32086704248,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 15-18 Junior,5,11,395.91315087677,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,8,42,362.97520996865,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 15-18 Junior,3,14,357.39852592301,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,8,39,384.37917884208,
SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,19,37,457.76419092355,
SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,17,19,371.22246589374,
SoCalCross #4- SLO Cross Saturday,2018-11-10,JUNIOR Boys 15-18,1,5,,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),1,21,324.18152933729,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 SingleSpeed B/C,4,7,401.85159725291,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 B,11,16,419.21969837665,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),3,22,349.33242451914,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),2,38,314.46658173047,
SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),4,18,339.71177352793,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),12,21,328.49329087334,
SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),7,27,279.86892196417,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 1/2/3,8,16,314.58457812274,
SoCalCross #3: MoVal Saturday,2019-10-19,Men A: (CX 1-5),6,14,292.94818817083,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Men A: (CX 1-4),6,9,310.13825121849,
SoCalCross #9: SLO Cross,2019-11-9,ELITE Men A (CX 1-4),5,11,303.49784694359,
SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),12,24,333.5640786043,
SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),18,24,351.90289391839,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,JUNIOR Boys 15-18,1,4,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men Elite A (CX1-5),10,12,324.81125271347,
