Race Name,Race Date,Category Name,Place,Total Racers,Points
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 4/5,18,21,624.00485317349,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,19,25,620.89639345547,
Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,18,23,605.5340868943,
MSG Cyclo-cross Series #1,2015-09-26,Men Cat 5,5,6,627.08550468658,
MSG Cyclo-cross Series #2,2015-09-27,Men Cat 5,6,10,540,
MSG Cyclocross Series 3,2015-10-10,Cat 5,6,13,527.40628181901,
MSG Cyclo-cross Series 4,2015-10-24,Cat 5,9,14,577.07433778261,
MSG Cyclo-cross Series 6,2015-11-21,Cat 5,6,9,577.22808805281,
MSG Cyclo-cross Series 8,2016-01-3,Cat 5,5,7,580.0567980264,
Bison Cross: MSG #1,2016-09-24,Men Cat 5,9,12,567,
Pisgah Brewery CX,2016-10-9,Mens Beginner,16,30,540,
