Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Interlocken,2018-10-6,Women SW 5,5,11,629.85529295941,
Schoolyard Cross,2018-10-20,Women SW 4,19,20,751.96419173108,
Feedback Cup,2018-10-27,Women MW 40+,3,3,,
Cyclo X Sienna Lake,2018-11-3,Women MW 40+,DNF,6,,
Cross of the North,2018-11-10,Women SW 4,22,23,742.29397463964,
Cross of the North,2018-11-11,Women SW 4,DNF,11,728.77148723767,
Cyclo X Westminster,2018-11-17,Women MW 40+,3,3,,
Amy D. Breaking Barriers CX,2019-10-6,Women SW 5,DNF,8,700,
Schoolyard Cross,2019-10-19,SW 5,17,21,654.5545133614,
Feedback Cup,2019-10-26,Women SW 5,5,6,,
Cross of the North Day 1,2019-11-9,Women SW 5,11,11,691.36664873612,
Cross of the North Day 2,2019-11-10,Women SW 5,7,9,630.35854840132,
Bowl of Death Cyclocross Series,2020-09-17,Women B  Cat 4/5,4,4,,
Bowl of Death Cyclocross Series,2020-09-24,Women B,6,6,626.32698631158,
Bowl of Death Cyclocross Series,2020-10-1,Women B,8,8,683.09356604607,
Bowl of Death Cyclocross Series,2020-10-8,Women B,7,8,667.29515373009,
Bowl of Death Cyclocross Series,2020-10-15,Women B,8,11,650.37591414912,
Schoolyard Cross,2020-10-25,Women MW 50+,2,2,,
Schoolyard Cross,2021-10-2,Women Cat 4,7,8,642.91758545001,
CYCLO-X Interlocken,2021-10-9,Women SW 4,15,16,661.65043756466,
CYCLO-X Broomfield,2021-10-30,Women MW 50+,7,9,630.75332234238,
Cross of the North - Day 1,2021-11-6,Women SW 4,13,16,671.94319728437,
Cross of the North Day 2,2021-11-7,Women SW 4,15,15,690,
CYCLO-X Longmont,2021-12-4,Women MW 50+,7,7,710.5155273724,
Schoolyard Cross,2022-10-1,Women SW 4,12,13,716.0761005095,
CYCLO-X Interlocken,2022-10-8,Women SW 4,13,15,684.75130230813,
CYCLO-X Louisville,2022-10-15,Women SW 4,11,14,660.56855675275,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW 4,5,5,,
CYCLO-X Broomfield,2022-10-29,Women SW 4,13,16,720.39427117969,
Cross of the North Day 1,2022-11-5,Women SW 4,16,17,671.76836256251,
Cross of the North Day 2,2022-11-6,Women SW 4,6,8,609.73511866399,
CYCLO-X Westminster,2022-11-12,Women SW 4,17,16,704.25734115743,
CYCLO-X Longmont,2022-12-3,Women SW 4,6,7,663.86703207698,
Schoolyard Cross,2023-09-30,Women MW 50+,11,12,633.00159961023,
CYCLO-X Louisville,2023-10-14,Women SW 4,7,8,654.00512909942,
CYCLO-X Parker,2023-10-21,Women SW 4,7,7,617.2754151166,
CYCLO-X Valmont,2023-10-28,Women SW 4,12,13,670.83333333333,
Cross of the North,2023-11-4,Women SW 4,15,16,669.92970233821,
Cross of the North,2023-11-5,Women SW 4,12,13,674.26588361625,
CYCLO-X Westminster,2023-11-11,Women SW 4,17,19,690.85670409565,
CYCLO-X Longmont,2023-11-18,Women SW 4,14,15,727.88897873742,
