Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,29,53,610.9767937315,
MFG #4:  Magnusson Park,2013-10-20,Beginning Men,16,47,554.95858504468,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Men,15,23,576.82857257008,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Beginner Men,12,23,540,
Blind Date at the Dairy #1,2014-09-10,Men C,43,53,623.86814012184,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,60,78,618.98134877143,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Men,13,20,584.42851167022,
GPRT: Ninkrossi,2014-09-27,Category C,10,15,541.08336389065,
Battle at Barlow,2014-09-28,Category C,30,41,594.34277125672,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,15,27,523.97282338794,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,54,78,574.73421454997,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,16,22,575.39721687664,
Cross Crusade: Heron Lakes,2014-10-19,Category C,68,97,588.55991092154,
