First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Gore,Crossfire CX,2014-12-14,Men Masters 35-44 Cat 1/2/3/4,8,10,464.70543986408,
John,Gore,Red Kite/Halcyon Cx,2014-12-7,Men Masters 35-44 Cat 1/2/3/4,10,14,446.90578258277,
John,Gore,Turkey Cross,2014-11-29,Men Masters 35-44 Cat 1/2/3/4,12,13,450.59083069031,
John,Gore,MOAB Cup #2,2014-11-16,Men Masters 35-44 Cat 1/2/3/4,6,8,424.88001508278,
John,Gore,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,77,83,475.88611742092,
John,Gore,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,74,85,452.58491963428,
John,Gore,Cross the Farm,2014-10-26,CX Masters 35+/45+,15,17,508.61643725495,
John,Gore,Clarksville Cyclocross Challenge,2014-10-25,Men Master 35-44 Cat 1/2/3,6,10,423.73597889352,
John,Gore,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Pro/1/2/3,8,11,366.90027796692,
John,Gore,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,12,29,393.01619240024,
John,Gore,Cross the Lawn,2014-09-28,CX Cat 4/5,30,50,566.38319940838,
Tim,Hall,MSG CX Series #9,2014-01-4,CX Pro/1/2,7,9,316.86664088213,
Tim,Hall,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,4,38,287.90806336607,
Tim,Hall,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,4,36,307.15416371169,
Heather,Harris,Tennessee State Cyclocross Championship,2013-12-14,CX Women 4,2,7,541.16063377316,
Rick,Harris,Tennessee State Cyclocross Championship,2013-12-14,CX Masters 45+,6,16,403.27638727712,
Rick,Harris,MOAB Cup #3,2013-12-8,CX Masters 35+/45+,6,13,404.16611040304,
John,Gore,MOAB Cup #3,2013-12-8,CX Masters 35+/45+,9,13,458.38043490988,
Tim,Hall,Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,998,18,490.92021910266,
William,Greene,MSG CX Series #8,2013-12-7,Collegiate Men B,9,13,593.74568027273,
John,Gore,Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,8,18,374.73505809654,
Tim,Hall,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,998,26,340.92777522073,
Tim,Hall,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,3,19,314.91898303773,
Tim,Hall,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 35+/45+,14,14,520.11158422697,
Heather,Harris,MOAB Cup #2,2013-11-17,CX Women 4,1,2,,
Rick,Harris,MOAB Cup #2,2013-11-17,CX Masters 35+/45+,6,21,382.7757281977,
John,Gore,MOAB Cup #2,2013-11-17,CX Masters 35+/45+,11,21,439.60518227348,
Tim,Hall,NCCX #7,2013-11-16,Men Elite Masters 35+,10,12,340.06084697755,
Tim,Hall,NCCX #7,2013-11-16,Men Masters 45+,2,29,295.66522720316,
Heather,Harris,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,49,49,679.94185949468,
Rick,Harris,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,63,90,464.38667186062,
Heather,Harris,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,39,53,614.38170932679,
William,Greene,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,41,64,615.36418927596,
John,Gore,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,66,92,433.12436578125,
Rick,Harris,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,64,97,474.68070777732,
Tim,Hall,Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,3,33,277.35756091998,
Tim,Hall,MSG CX Series #6,2013-11-2,CX Masters 35+/45+,5,21,322.62292092734,
Heather,Harris,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Women 4,2,7,531.32606900646,
John,Gore,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,12,40,378.67353515112,
Rick,Harris,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,14,40,392.84214477754,
William,Greene,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,28,49,556.77591836365,
Rick,Harris,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 3,14,15,489.59446486125,
John,Gore,Clarksville Cyclocross Challenge,2013-10-26,CX Masters 35+/45+,5,16,357.85271568492,
Rick,Harris,Clarksville Cyclocross Challenge,2013-10-26,CX Masters 35+/45+,6,16,369.19657789642,
William,Greene,Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,21,41,546.30530765257,
Gregory,Palevo,Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,28,41,590.44246122056,
Rick,Harris,Clarksville Cyclocross Challenge,2013-10-26,CX Cat 3,5,7,455.17861838449,
Heather,Harris,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Women 4,1,3,,
John,Gore,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,6,24,366.0318146075,
Rick,Harris,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,9,24,386.48592446585,
William,Greene,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 4/5,24,34,581.69542728319,
Rick,Harris,Hub Endurance Chattanooga #2,2013-10-13,CX Cat 3,10,12,468.91972109038,
Heather,Harris,Hub Endurance Chattanooga #2,2013-10-13,CX Women 4,4,7,556.10825725826,
John,Gore,Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,4,15,382.48303370835,
Rick,Harris,Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,15,15,497.72539573706,
Tim,Hall,MSG CX Series #5,2013-10-12,CX Masters 35+/45+,8,17,320.54230213222,
John,Gore,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,4,15,369.77248512504,
John,Gore,Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,12,19,468.8376518448,
Tim,Hall,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,44,83,327.92738725004,
Tim,Hall,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,26,34,433.0367313903,
Tim,Hall,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Rep Round 40-44,1,15,329.66036396498,
Tim,Hall,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,49,60,416.28395164504,
Tim,Hall,Tennessee State Championship Cyclocross Race,2012-12-16,CX Pro/1/2,6,6,368.51521547753,
Riccardo,Cannone,Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 45+,13,15,535.56226428622,
Tim,Hall,Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 35-44,5,14,348.08463915316,
David,Jensen,Tennessee State Championship Cyclocross Race,2012-12-16,CX Single Speed,8,8,453.56936437101,
Daniel,Robertson,Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 4,21,26,599.70607695749,
Tim,Hall,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 35-44,5,13,335.14410987001,
Riccardo,Cannone,Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 45+,11,11,526.11267791901,
Tim,Hall,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 35+,5,10,342.54753355742,
Riccardo,Cannone,Sewanee Cross,2012-12-1,CX Masters 45+,12,12,536.54005792924,
Riccardo,Cannone,Turkey Cross,2012-11-24,CX Masters 45+,3,12,345.21182393454,
Tim,Hall,Cross the Way Cyclocross Series #2,2012-11-18,CX Pro/1/2,7,12,366.56750135619,
Riccardo,Cannone,Cross the Way Cyclocross Series #2,2012-11-18,CX Pro/1/2,11,12,423.99845058946,
Riccardo,Cannone,Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,6,23,383.89397394516,
David,Jensen,Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 4,25,29,652.90389662845,
Riccardo,Cannone,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 1/2/3/4/5 Master 45-99,1,2,,
Tim,Hall,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,68,96,423.79103152547,
Tim,Hall,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,47,101,384.54942439199,
Tim,Hall,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,45,68,382.62243331823,
Riccardo,Cannone,Hub Endurance Chattanooga CX II,2012-11-10,CX Masters 45+,2,7,348.84665195222,
Tim,Hall,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Pro/1/2,8,12,350.99452455761,
Riccardo,Cannone,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Pro/1/2,11,12,381.99083870915,
Riccardo,Cannone,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 45+,3,12,388.60930173121,
Tim,Hall,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 35-44,4,16,345.54161721453,
David,Jensen,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Single Speed,9,9,648.55257282121,
David,Jensen,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,33,39,628.18174350269,
Daniel,Robertson,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,38,39,657.23125481886,
Heather,Harris,Storm Eva Bandman,2012-10-28,Women Cat 4  ,10,34,520.98928583799,
Riccardo,Cannone,Cross the Way Cyclocross Series #1,2012-10-21,CX Pro/1/2,9,10,383.52877606764,
Riccardo,Cannone,Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,9,23,360.36272352317,
Daniel,Robertson,Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 4,33,35,640.14590477013,
Riccardo,Cannone,The County Boy Cross Race,2012-10-14,CX Pro/1/2,5,5,,
Riccardo,Cannone,The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,22,22,431.14592387383,
David,Jensen,The County Boy Cross Race,2012-10-14,CX Cat 4,24,25,624.32567567165,
Riccardo,Cannone,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,8,19,429.60697342811,
Riccardo,Cannone,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,6,20,367.69682012297,
Riccardo,Cannone,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,6,25,350.47220800267,
Riccardo,Cannone,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,7,25,379.0046221836,
Daniel,Robertson,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,31,37,631.82724658312,
Michael,Lantz,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,52,60,418.46666251412,
Riccardo,Cannone,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,12,20,461.59320238332,
Daniel,Robertson,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,21,24,628.87313899354,
Riccardo,Cannone,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Pro/1/2,8,10,402.50784835623,
Riccardo,Cannone,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 45+,1,8,362.63725194354,
Timothy,Hall,Masters Cyclocross World Championships,2012-01-15,Men 40-44,42,60,323.14144376208,
Tim,Hall,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,81,87,310.64078001947,
Tim,Hall,Cross Nationals Day 4,2012-01-7,Men Master  40-44,97,81,416.26653499656,
Tim,Hall,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,15,19,350.93187203682,
Tim,Hall,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Masters 35-44,5,8,304.8156918093,
Tim,Hall,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,109,109,496.8907286338,
Tim,Hall,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Pro/1/2/3,3,8,306.33355745636,
Tim,Hall,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Masters 30-44,8,8,368.1354062793,
Tim,Hall,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Pro/1/2/3,5,7,339.8414301443,
Tim,Hall,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Masters 30-44,4,11,306.39294736939,
Shannon,Williams,Cross the Way Cyclocross Series #1,2011-10-23,CX Pro/1/2,8,11,351.64037524191,
Tim,Hall,Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 35-44,3,18,314.11307808147,
Shannon,Williams,Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 35-44,8,18,363.11202448884,
Tim,Hall,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Pro/1/2,3,9,274.27779519367,
Tim,Hall,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Masters 35-44,2,14,294.50696683789,
Tim,Hall,Kingsport Cup UCI C2,2011-01-15,CX Pro/1/2/3,6,22,324.45688467177,
Tim,Hall,Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,7,29,286.45096012618,
Shannon,Williams,Sewanee Cross,2010-12-19,CX Pro/1/2,4,6,,
Tim,Hall,Sewanee Cross,2010-12-19,CX Masters 35-44,1,13,280.5,
Shannon,Williams,Sewanee Cross,2010-12-19,CX Masters 35-44,2,13,290.5,
Tim,Hall,Beat the Freak #5,2010-12-18,CX Cat 3,5,8,462.3915434934,
Tim,Hall,Beat the Freak #5,2010-12-18,CX Masters 35-44,2,7,322.52349370803,
Tim,Hall,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,107,151,434.06414401276,
Tim,Hall,Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 3,3,17,372.18902651357,
Tim,Hall,Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 35-44,1,18,319.02566879081,
Ginger,Stewart,North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,24,30,644.07955781947,
Ginger,Stewart,MSG Cyclocross #6,2010-11-6,Women Cat 1/2/3   ,7,7,513.28388089973,
Tim,Hall,Tornado Cross,2010-10-31,CX Masters 35-44,4,5,,
Tim,Hall,MSG Cyclocross #5,2010-10-30,Men Open Master 35-99 ,8,19,319.38888888889,
Ginger,Stewart,MSG Cyclocross #5,2010-10-30,Women Cat 1/2/3   ,5,6,471.92268944169,
Brent,Mahan,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,35,107,344.70440180485,
Marsha,Williams,USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,31,37,727.34132340506,
Brent,Mahan,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,25,115,307.57112743399,
Marsha,Williams,USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,28,35,685.85913524678,
Neil,Fronheiser,USGP Derby City Cup,2010-10-23,Men Singlespeed   ,8,18,366.31655086517,
Neil,Fronheiser,USGP Derby City Cup,2010-10-23,Men Cat 4   ,73,103,609.45143752036,
Brent,Mahan,Beat the Freak #3,2010-10-9,CX Pro/1/2,4,5,,
Ginger,Stewart,MSG Cyclocross #3,2010-10-3,Women Cat 1/2/3   ,7,7,508.25135357027,
Ginger,Stewart,MSG Cyclocross #4,2010-10-2,Women Cat 1/2/3   ,9,9,553.68999674915,
Marsha,Williams,MSG Cyclocross #2,2010-09-19,Women 4   ,4,12,555,
Ginger,Stewart,MSG Cyclocross #2,2010-09-19,Women 1/2/3   ,5,5,,
Marsha,Williams,MSG Cyclocross #1,2010-09-18,Women 4   ,4,11,564,
Ginger,Stewart,MSG Cyclocross #1,2010-09-18,Women 1/2/3   ,5,5,,
Brent,Mahan,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,21,95,336.86885851677,
Brent,Mahan,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,20,97,345.13798454549,
