Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,52,76,584.34977393011,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,52,79,588.13434203786,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),27,46,565.12394040765,
Cheshire Cross,2012-11-17,Category 4,28,59,529.75978885262,
SCCX ,2012-11-25,Men C ,12,31,495.92603275486,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,21,41,540,
De Koude Ras,2012-12-15,Men's C (Cat 4),4,16,466.78062414831,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,20,92,460.24990256158,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,21,53,507.13941099899,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,10,53,413.33714257711,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,9,92,398.41221180021,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,10,26,496.50473393195,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,29,117,449.59633945301,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,18,118,414.40392543593,
Marty Cross,2013-10-19,Men Cat 4,10,36,445.6066615962,
Marty Cross Day 2,2013-10-20,Men Cat 4,9,24,471.15426370838,
Bubblecross,2013-10-27,Men C Cat 4,12,32,449.01309232925,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,23,140,428.46915521795,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,31,143,437.7097813828,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,10,67,440.21264999577,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,13,39,476.57509173002,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5  35+,3,13,428.04721076723,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4 Open Open,7,15,475.59995646124,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,32,103,489.14985625297,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,45,65,458.7182765867,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,7,104,445.58382662152,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,13,107,457.43425691431,
Town Hall Cross,2014-09-27,CAT 4/5,4,89,393.07763971181,
Caffeinated Cross,2014-10-4,Men Cat 4,6,26,477.90877694043,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,6,32,459.18831825413,
HPCX Day 1,2014-10-18,Men Cat 4/5,3,79,391.50728127695,
HPCX Day 2,2014-10-19,Men Cat 4/5,9,62,432.01493913949,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men C Open Cat 4,4,22,412.02506964357,
Mill Creek CX,2014-11-9,Men Cat 4,10,21,468.4564075539,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,6,24,429.99946527674,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,26,60,381.24173992435,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,20,69,351.13580922488,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,6,24,364.47164377746,
Caffeinated Cross,2015-10-4,Men Cat 3,16,32,416.79494510119,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,27,98,356.42257501584,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,26,84,377.95418011348,
HPCX Day 1,2015-10-17,Men Cat 3/4,34,49,452.5712044049,
HPCX Day 2,2015-10-18,Cat3/4 Men,19,41,390.71919348376,
Marty Cross,2015-10-25,Men Cat 3,14,37,384.97361702023,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,49,101,382.21583775605,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,41,106,363.27329104485,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 3,4,11,353.23345505901,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,37,79,385.688878033,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,34,63,397.50692087781,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,43,82,403.62077773732,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,36,74,382.71942304575,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,10,18,384.2827278662,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,19,61,363.57469296932,
CLIF Bar CrossVegas ,2016-09-21,Men Open,58,143,286.44287454619,
Caffeinated Cross,2016-10-2,Men Open Cat3,8,19,391.03831004089,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,23,82,370.72723114902,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,14,33,399.64059362441,
DCCX Day 2,2016-10-23,Men Cat 3/4,20,88,369.27054671664,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,14,32,391.82162472316,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,66,93,437.42786355357,
Westwood Velo ,2016-12-4,Men Masters 40+,10,18,397.00959773926,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat3/4,7,15,385.08024732043,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,72,99,389.12736085205,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,69,390.3378198151,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,3,73,345.23303107736,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,58,369.95127925244,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,6,81,355.70726321444,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,77,342.58978614862,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,60,334.77566561354,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,49,374.71985149921,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,60,334.53606877097,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,DNF,111,449.52276808472,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,41,359.38276742832,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,46,330.89275821358,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,50,351.73161386952,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,2,75,322.92669908605,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,4,95,323.9283620401,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,58,332.2628868624,
South Germantown Cyclocross,2019-11-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,12,352.43981734906,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,81,331.99705336939,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,53,337.50537610809,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,14,374.14392353266,
Rockburn Cross,2021-11-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,17,402.08536627105,
Falkorburg Cross,2021-11-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,10,365.08080779578,
Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,13,397.28687007555,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 1/2/3 45+ Cat1/2/3,6,12,362.25003379191,
Hyattsville CX,2022-10-9,Men Masters 50+ 50+,5,23,321.14069548721,
Ed Sander Mem. CX,2022-10-16,Men Masters 50+ 50+,3,17,316.50380999803,
BiketoberfestCX,2022-10-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,12,303.40373795592,
South Germantown Cross,2022-11-6,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,13,342.45589736017,
Rockburn Cross,2022-11-13,Men Masters 50+ 50+,4,24,312.18412770253,
Falkorbug Cross,2022-11-20,Men Masters 50+ 50+,5,20,317.89134199479,
