Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Women,DNF,5,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Women,DNF,5,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Women,5,6,495.40382363871,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Women,7,7,556.86236539355,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Senior Women,5,5,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Women,7,7,515.29447905271,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Women,6,7,493.83930974306,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Women,7,10,477.9292679358,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Women,9,12,490.87916163687,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Women,8,10,494.04515293424,
Farm Cross,2017-09-17,Women and U17 Men,2,7,492.29259750992,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Senior Women,3,6,455.5470832152,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Senior Women,2,5,,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Senior Women,5,10,433.99410270045,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Women,3,6,,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Women,4,7,460.61126114186,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Senior Women,DNF,4,,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Women,6,7,500.58755515531,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Women,12,13,504.06273951194,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Women,7,8,476.93551722771,
Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Women,5,9,449.47929987574,
Silver Goose C2,2018-11-3,Elite Women,47,50,586.25286580785,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,DNF,32,548.32949245212,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Women / Femmes - 15 km,19,19,607.32843002706,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Senior Women,3,6,444.19922782146,
