Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Juniors 15-18 Open,4,15,438.98550152347,
Winchester AppleCross,2014-09-28,Men Junior 15-18 Open,4,23,427.27555261025,
Tacchino Cyclocross,2014-10-12,Men Juniors 15-18 Open,9,23,452.65947411377,
DCCX Day 2,2014-10-19,Men Juniors 15-19 Open,4,22,426.02844992138,
AACX at South River Farm,2014-10-26,Juniors 15-18 Open,2,22,399.0050376101,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 15-18 Open,3,20,412.90976740378,
Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,3,26,399.67115296435,
Rockburn Cross,2014-11-16,Men Juniors 15-19 Open,1,21,373.75201283923,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 15-18 Open,6,23,426.88978208248,
Capital 'Cross Classic,2014-12-7,Men Juniors 15-19 Open,4,22,390.62282982134,
Nittany Lion Cross Day 1,2015-09-12,Men Elite 15-18 Juniors,5,10,390.60446648289,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,38,69,409.77283815502,
Nittany Lion Cross Day 2,2015-09-13,Men Elite 9-18 Juniors,5,9,407.14290158844,
Psycho Cross,2015-10-3,Men Juniors 15-18 Open,1,29,346.00946277,
Hyattsville CX,2015-10-4,Men Junior  U19 9-18 Open,1,23,365.94548210181,
Hyattsville CX,2015-10-4,Men  B Cat3/4,18,61,393.99163138027,
Charm City Cross Day 1,2015-10-10,  1518 Cat 1/2/3,7,12,403.69556668153,
Charm City Cross Day 2,2015-10-11,Men Jr Cat 1/2/3,8,15,386.41782177543,
HPCX Day 1,2015-10-17,Men Juniors 9-18 Cat 1/2/3,2,2,,
HPCX Day 2,2015-10-18,Junior Men 9-18,1,1,,
DCCX Day 1,2015-10-24,Junior 15-18 Open,2,25,352.99946751098,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men,1,21,332.93867835163,
Ed Sander Memorial CX,2015-11-1,Men B,1,32,336.83336994527,
Tacchino CX,2015-11-8,Men B,2,45,336.33272136138,
Rockburn Cross,2015-11-15,Men Cat 3/4,1,32,318.94280322307,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,1,23,327.12920281985,
Winchester Apple Cross Day 2,2015-11-22,Men B,1,21,318.53034554254,
MABRA CX Championships,2015-11-29,Elite Men,7,11,333.53181796954,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,1,39,316.33764874211,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,31,65,333.56788573972,
Fair Hill Cross,2016-09-10,Men CAT 3/4,1,29,296.70148569165,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,12,61,342.32659720142,
SykeloCross,2016-09-25,Men Elite  Cat1/2/3,3,11,292.62176078057,
Hyattsville CX,2016-10-2,Men Elite  Cat1/2/3,10,16,344.16259114301,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-18 Cat1/2/3,6,13,358.68420941234,
Charm City Cross Day 2,2016-10-9,Juniors -9 Cat1/2/3,4,10,333.13946159226,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Elite  Cat1/2/3,6,14,318.55262922324,
DCCX Day 1,2016-10-22,Men Cat 3/4,1,97,302.70957132133,
DCCX Day 2,2016-10-23,Men Cat 3/4,1,88,308.26065541139,
Biktoberfest CX,2016-10-29,Men Elite  Cat1/2/3,3,7,,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3  1/2/3,10,19,330.16068074838,
SykeloCross Day 2,2018-09-23,Men Cat1/2/3  1/2/3,6,8,347.01137523939,
