Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2015-09-20,Women Elite Cat 4,4,16,514.10107381333,
Badger Prairie Cross,2015-10-3,Women  Cat 4,2,14,495.85935389197,
Halloween Cyclocross Classic,2015-10-31,Women  Cat 4,1,17,497.17284046516,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 4,3,15,511.70774152038,
Cam-Rock Cross,2015-11-14,Women  Cat 4,3,8,556.38367648598,
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 4,2,27,481.60565350342,
Trek CXC Cup,2016-09-18,Women Cat 4,1,22,433.40549922899,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 3,3,15,444.34888108342,
Badger Prairie Cross,2016-10-16,Women  Cat 3,1,10,431.75381249566,
Celtic Cross,2016-10-22,Women  Cat 3,2,13,418.63917552435,
Sun Prairie Cup,2016-10-23,Women  Cat 3,1,13,417.33553490684,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 3,1,12,406.91145167996,
Cam-Rock Cross,2016-11-6,Women  Cat 3,4,12,473.48736183481,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,1,19,390.00808225503,
CROSS THE ISTHMUS,2016-11-20,Women  Cat 1/2,3,6,,
Wisconsin State Championships,2016-12-3,Women Elite Cat 1/2,4,9,423.83539551454,
Trek CX Cup,2017-09-24,Women  Cat 1/2,23,32,478.59571673899,
Grafton PumpkinCross,2017-10-7,Women  Cat 1/2,3,9,410.81190939683,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Women  Cat 1/2,3,5,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 1/2,2,12,382.89521698669,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 1/2,4,9,420.680050423,
Cross Fire,2017-10-28,Women  Cat 1/2,3,13,379.05230495459,
Sun Prairie Cup,2017-10-29,Women  Cat 1/2,3,13,371.07255846602,
Sun Prairie Cup,2017-10-29, Category 3,17,19,490.22171503218,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 1/2,8,10,456.88465692468,
Tough Udder CX,2017-11-11,Women  Cat 1/2,4,8,399.90264362894,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 1/2,6,9,425.47118140052,
Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 1/2,9,11,464.60521958866,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,5,16,420.2438628441,
Humbolt Park Cyclocross,2018-09-15,Women  Category 1/2,1,5,,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,26,50,383.23992147455,
Trek CX Cup,2018-09-22,Women Cat 1/2,6,32,345.13918477651,
Jingle Cross Day 1,2018-09-28,Women Open Pro,25,39,458.02265030618,
Jingle Cross Day 3,2018-09-30,Women Pro,43,56,458.66760868222,
Grafton PumpkinCross,2018-10-6,Women Elite Category 1/2,3,9,386.43661868703,
Tough Udder CX,2018-10-20,Women Elite Category 1/2,2,6,407.8186371517,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,25,39,403.32775678645,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,23,35,398.38301236935,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 1/2,1,10,335.67987663705,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,11,24,400.00849773468,
Sun Prairie Cup,2018-11-10,Women  Category 1/2,2,8,357.30083135044,
Sun Prairie Cup,2018-11-10, Category 3,10,25,401.64494674267,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,18,37,396.29293701439,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,20,32,430.25674729959,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 1/2,3,9,371.27412803224,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 1/2,5,15,385.16752136384,
Midwest Cyclocross Regional Championship,2018-12-8,Women  Category 1/2,4,7,394.39771524777,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 3,12,15,422.10328329519,
Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 1/2,2,9,382.76045549035,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,18,41,364.80402677602,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,44,57,459.68083523862,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,36,44,428.19025018416,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,8,35,356.00705331162,
Grafton PumpkinCross,2019-10-5,Women Elite Category 1/2,2,8,366.20852635113,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 1/2,6,12,388.00511874733,
GPJO,2019-10-19,Women Elite Category 1/2,3,13,365.89225567865,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,29,41,441.29864822323,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,24,40,411.92862569366,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 1/2,4,11,379.76887947934,
Sun Prairie Cup,2019-11-9,Women Elite Category 1/2,3,8,370.94099819173,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,13,24,359.71977639197,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,19,24,416.48124751123,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 1/2,4,9,376.76140053678,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Single Speed,1,5,,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,3,16,345.83834357259,
Cross-Shooshko,2021-09-11,Women Category 1/2 Elite,3,10,375.14216208631,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 1/2 Elite,4,14,363.74345152062,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2 Elite,1,11,346.08727524768,
Battle of Waterloo CX,2021-09-26,Women Category 1/2 Elite,5,13,396.64540442939,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 1/2 Elite,4,11,383.42450736174,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 1/2/3 Single Speed,1,2,,
Trek CX Cup,2021-10-8,Women  C2,37,42,445.46618158176,
Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,4,22,336.36563702325,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,19,40,360.34948834303,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,13,27,378.2631396797,
Kings CX Day 1,2021-10-23,Women Open Pro,19,34,380.67814872269,
Kings CX Day 2,2021-10-24,Women Open Pro,23,33,406.18510472914,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,15,22,414.98435341376,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,14,21,385.56511227428,
Kringle Kross at Wern Valley,2021-11-6,Women Category 1/2 Elite,3,11,367.54839916279,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 1/2 Elite,2,6,366.48284545107,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2 Elite,4,15,360.15824000169,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2/3 Single Speed,1,3,,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,22,36,383.22795189626,
LAPT Lioncross,2022-09-11,Women Category 1/2 Elite,3,10,394.76313621544,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 1/2 Elite,1,9,344.54987341345,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 1/2 Elite,2,15,342.10406811768,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2 Elite,1,13,311.63335883858,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2/3 Single Speed 36434,1,2,,
Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,1,26,340.11552581308,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 1/2 Elite,1,9,330.68543452135,
Kings CX Day 1,2022-10-22,Women Open Pro,18,28,424.99543921766,
Kings CX Day 2,2022-10-23,Women Open Pro,17,26,427.66323148469,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,8,22,371.28777721048,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Pro,11,17,420.05482879638,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 1/2 Elite,2,6,352.37920384243,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 1/2 Elite,3,9,366.37286825574,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 1/2 Elite,5,8,388.31752893274,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 1/2/3 Single Speed,1,2,,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 1/2,2,9,359.41753305391,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 1/2 Elite,4,11,394.18163775084,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 1/2 Elite,4,13,387.07782319317,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 1/2 Elite,2,9,371.3774034683,
Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,6,20,337.33417661286,
Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,7,23,342.63171277739,
2023 Trek CX Cup,2023-10-13,Women Pro UCI,24,26,496.00061426944,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2 Elite,8,20,411.16374462905,
Kings CX,2023-10-21,Women UCI Pro,19,33,435.9276155977,
Kings CX,2023-10-22,Women UCI Pro,16,32,409.81489036574,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 1/2 Elite,1,8,356.34134718349,
Cross Fire p/b L5 Racing,2023-10-28,Men Single Speed Category 1/2/3,11,16,342.77593899768,
Kern Park Kross,2023-11-4,Women Category 1/2 Elite,2,6,373.62280798302,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 1/2 Elite,3,9,377.80379905737,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 1/2 Womxn Elite,1,8,344.90322180752,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 1/2/3 Single Speed,1,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women Singlespeed,4,10,392.93701997412,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,16,26,421.32105552092,
