Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,42,65,591.424302738,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 5,2,21,455.43781179107,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 5,4,21,467.49831350496,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,28,63,521.05595455961,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 5,1,27,492.22337103478,
Gobble Cross,2015-11-8,Men Senior  Cat 45,12,53,432.70176647288,
Gobble Cross,2015-11-8,Men Senior 24-29 12345,1,2,,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,12,73,441.91307657017,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,10,83,395.94748243495,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,9,62,402.2166187292,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,13,70,445.43831948901,
Cyntergy Hurtland,2016-11-12,Men Cat 4,10,37,430.68244409458,
Flyers Cross,2016-11-13,Men  Cat 45,13,30,461.6862832015,
Undercross ,2016-11-19,Men Senior  Cat 45,6,20,459.01563789527,
Ruts and Guts,2016-12-3,Men Cat 4,9,30,454.36424661877,
Ruts and Guts,2016-12-4,Men Cat 4,5,27,411.97652809568,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,5,58,409.39399819356,
Cyntergy Hurtland,2017-11-12,Men Cat 4,19,41,471.44980829886,
Ruts and Guts,2017-12-2,Men Cat 4/5,6,39,397.48327183076,
Ruts and Guts,2017-12-3,Men Cat 4/5,6,37,398.61603391833,
Oklahoma State Championship ,2017-12-17,Men Cat 4/5,9,24,433.99783226858,
