Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,8,39,423.97706316034,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,7,40,397.70417464841,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,4,27,386.56464401845,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,6,46,386.22917863081,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,71,81,549.21532074883,
Devo Cross,2022-08-20,Men 15-18 Jr,DNF,10,830.53289124259,
Devo Cross,2022-08-20,Men U19 Jr,4,5,,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,4,42,400.08663570443,
Carter CX,2022-09-11,Men Cat 3,12,23,409.38328361124,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,1,34,382.13227636803,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,6,20,377.21217025215,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,1,56,383.88069207366,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,19,27,439.68740847153,
Trek CX Cup,2022-10-8,Men  Junior 17-18,16,22,415.34101520195,
Trek CXC Cup,2022-10-9,Men  Junior 17-18,7,11,391.78567335961,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,5,67,377.21483328484,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,46,61,438.3493363579,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,7,76,362.93574451698,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,42,62,421.35503279326,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,20,46,380.02082273543,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors UCI,13,17,404.98944974013,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,16,40,366.96345544851,
John Bryan Cyclocross,2022-11-13,Men Wave 3,1,47,366.27909227997,
John Bryan Cyclocross,2022-11-13,Men Wave 5,3,19,337.60969693483,
Region Riot Cyclocross,2022-11-27,Men Cat 3/4,1,22,314.28247747147,
Cross Resurrection at Eva Bandman,2022-12-3,Men CAT 3/4,1,12,362.9777176953,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,43,73,357.33285433009,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,9,67,361.82013741429,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite Boys U19,6,7,441.47114544305,
