Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,24785,James,Cochran,Rule#5 Nick's Cycling/ MennenPlumbing,,52322,256.88919474828,256.88919474828,
Men  A,2,24755,Vance,Fletcher,DASH Racing,,278921,293.82316001866,268.2236903315,
Men  A,3,143161,Ethan,Jedlicka,ASU Junior Development,,443916,312.82632203296,277.76336882067,
Men  A,4,118337,James,Armstead,BIKEIOWA.com Cycling Team,,443294,328.83629539489,287.30304730984,
Men  A,5,65158,Joe,Petersen,,,354844,306.35291268601,296.84272579901,
Men  A,6,144229,Orion,Child,Dogfish/Team Noah,,509431,377.40512562424,306.38240428818,
Men  A,7,19053,Noah,Marcus,,,297063,349.71040959816,315.92208277734,
Men  A,8,157775,Trevor,Roose,Iowa City Cycling Club,,503315,400.70879825181,325.46176126651,
Men  A,9,186677,Seamus,O'connor-walker,Ames Velo,,488216,424.70247048513,335.00143975568,
Men  A,10,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,356.86358338644,344.54111824485,
Men  A,11,144240,Asa,Child,Velo Childeric,,509433,425.69873323218,354.08079673402,
Men  A,12,24713,Kyle,Sedore,BIKEIOWA.com Cycling Team,,218716,343.88148022285,363.62047522319,
Men  A,13,67968,Jason,Scholbrock,Trash Panda,,348482,378.14740279796,373.16015371236,
Men  A,14,82399,Aaron,Wrabek,,,389733,371.43036123293,382.69983220153,
Men  A,15,180,John,Stonebarger,CRANDIC Racing Club,,120435,376.69499635582,392.2395106907,
Men  A,16,109841,Brody,Burnham,Spin Devo,,391868,416.76803711,401.77918917987,
Men  A,17,38123,Kaden,Snoop,,,329334,402.84958010792,411.31886766904,
Men  A,18,3153,Keith,Snoop,,,83127,413.79999025799,420.85854615821,
Men  A,19,83386,Mederic,Hall,Iowa City Cycling Club,,395161,391.79765701163,430.39822464738,
Men  A,20,109833,Corey,Philips,Sakari Sushi Lounge Race Team p/b Smart Honda,,438899,445.370943502,439.93790313655,
Men  A,21,142389,Dominic,Sherman,Sakari Sushi Lounge Race Team p/b Smart Honda,,512826,349.12740414643,449.47758162572,
Men  A,22,38088,Bruce,Reese,BIKEIOWA.com Cycling Team,,244440,430.5138020307,459.01726011489,
Men  A,23,40694,Nathan,Hicks,BIKEIOWA.com Cycling Team,,281712,406.86304116955,468.55693860406,
Men  A,24,69103,Mark,Wiltse,Rasmussen Bike Shop,,51427,470.11275696545,478.09661709323,
Men  A,25,24718,Scott,Robinson,Zealous Racing,,214721,445.50164103627,487.63629558239,
Men  A,26,12142,Sean,Myers,Rasmussen Bike Shop,,117295,443.93951321341,497.17597407156,
Men  A,27,38058,Steve,Wiseman,Rasmussen Bike Shop,,303486,481.94875845246,506.71565256073,
Men  A,28,51072,Matt,Denhartog,BIKEIOWA.com Cycling Team,,239686,475.88355896894,516.2553310499,
Men  A,29,24783,Kurt,Benson,BIKEIOWA.com Cycling,,302081,452.38706617004,525.79500953907,
Men  A,30,24798,Jesse,Gerlits,BIKEIOWA.com Cycling,,250051,539.56793854614,535.33468802824,
Men  B,1,142390,Brett,Aspenson,BIKEIOWA.com Cycling,,517242,398.24980902582,383.53837144032,
Men  B,2,124755,Shay,Wright,,,435220,431.94334644574,386.94535499097,
Men  B,3,153472,Jason,Zylstra,Sakari Sushi Lounge Race Team p/b Smart Honda,,521141,470.04345147845,390.35233854162,
Men  B,4,135645,Todd,Slaymaker,BIKEIOWA.com Cycling,,493308,451.67804245339,393.75932209228,
Men  B,5,85053,Jason,Quinn,Ames Velo,,215235,515.68967008933,397.16630564293,
Men  B,6,158611,Matt,Veldey,,,427678,503.08854602885,400.57328919358,
Men  B,7,152238,Randy,Harris,,,509975,451.24029220276,403.98027274424,
Men  B,8,165831,Drew,Nishiyama,Ames Velo,,542332,510.72662548229,407.38725629489,
Men  B,9,143162,Taylor,Webb,BIKEIOWA.com Cycling Team,,511545,433.8648384855,410.79423984555,
Men  B,10,33712,Jim,Robidoux,,,206024,421.38134701592,414.2012233962,
Men  B,11,159004,Ben,Caskey,,,539764,443.40278667627,417.60820694685,
Men  B,12,158610,Tyler,Cowman,Sakari Sushi Lounge Race Team p/b Smart Honda,,527990,444.31834640307,421.01519049751,
Men  B,13,171263,Austin,Fisher,,,517275,400,424.42217404816,
Men  B,14,124752,Brett,Jones,BIKEIOWA.com Cycling Team,,486635,532.17601128969,427.82915759882,
Men  B,15,165832,Manuel,Acevedo,Ames Velo,,524673,522.89879394671,431.23614114947,
Men  B,16,80477,Brett,Whitaker,,,,400,434.64312470012,
Men  B,17,118335,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,446.82903210422,438.05010825078,
Men  B,18,158624,Steve,Jones,Ames Velo,,540829,483.40126993152,441.45709180143,
Men  B,19,154381,Darvish,Shadravan,,,43993,499.82350412587,444.86407535209,
Men  B,20,171264,Edward,Pszczolkowski,Ames Velo,,554176,400,448.27105890274,
Men  B,21,118586,Steve,Tygrett,CRANDIC Racing Club,,457207,470.7940286905,451.67804245339,
Men  B,22,161579,Brett,Folkerts,,,357988,571.24838567988,455.08502600405,
Men  B,23,160602,Benjamin,South,,,542977,496.01380098906,458.4920095547,
Men  B,24,125984,Rob,Haaland,Sakari Sushi Lounge Race Team p/b Smart Honda,,344676,492.40315736998,461.89899310535,
Men  B,25,69903,Jared,Mclaren,,,294736,400,465.30597665601,
Men  B,26,158612,Tim,Rourk,,,502574,600.4130559002,468.71296020666,
Men  B,27,171265,Brian,Phillips,,,564150,400,472.11994375732,
Men  B,28,80458,David,Volante,Sakari Sushi Lounge Race Team p/b Smart Honda,,360157,511.15531497512,475.52692730797,
Men  B,29,171266,Todd,Pals,,,511266,400,478.93391085862,
Men  B,30,40745,John,Burkle,Jimmy Jack's,,301651,557.05154805844,482.34089440928,
Men  B,31,166939,Kevin,Lilly,Sioux City Velo,,544693,608.45003839423,485.74787795993,
Men  B,32,148847,Doug,Gaumer,,,515097,558.06014723561,489.15486151059,
Men  B,33,53336,Jason,Bernstein,,,348550,454.69275484331,492.56184506124,
Men  B,34,171267,Tim,Hienle,,,,400,495.96882861189,
Men  B,35,171268,Chad,Colby,Spin Racing,,561917,400,499.37581216255,
Men  B,36,158608,William,Thompson,,,541509,503.08380549609,502.7827957132,
Men  B,37,171269,Sidney,Ryan,,,440011,400,506.18977926386,
Men  B,38,131711,Jason,Wittmer,,,489556,583.05895494454,509.59676281451,
Men  B,39,141652,Joshua,Sullivan,,,564648,400,513.00374636516,
Men  B,40,171270,Brian,Johnson,,,550075,400,516.41072991582,
Men  B,41,171271,Eric,Fioutch,,,,400,519.81771346647,
Men Juniors 13-14 Open,1,171277,Aiden,Jaconsen,,,,,,
Men Juniors 13-14 Open,2,137909,Cameron,Bimson,,,493788,,,
Men Juniors 15-18 Open,1,171278,Luke,Arens,,,564467,,,
Men Juniors 9-12 Open,1,125971,Griffin,Caskey,,,521063,,,
Men Juniors 9-12 Open,2,118321,Cooper,Bernstein,,,486641,,,
Men Juniors 9-12 Open,3,171275,Clayton,Stephens,,,564957,,,
Men Juniors 9-12 Open,4,171276,Remy,Barton,,,564942,,,
Women  A,1,124747,Angie,Armstead,,,487373,466.28384112123,424.57927734457,
Women  A,2,2390,Linda,Cooper,,,235018,446.69077947866,446.08263329137,
Women  A,3,65973,Emily,Hoesly,Zealous Racing,,362228,502.28963721535,467.58598923818,
Women  A,4,143163,Robin,Sund,Zealous Racing,,518221,548.57563600051,489.08934518498,
Women  A,5,38074,Sandy,Dunivan,,,286904,510.59270113178,510.59270113178,
Women  A,6,44308,Darian,Nagle-gamm,University of Iowa Heart and Vascular Care-Specialized,,310486,457.64302792648,532.09605707858,
Women  A,7,65135,Tara,Coady,CRANDIC Racing Club,,354258,545.23526022587,553.59941302539,
Women  A,8,56418,Janan,Felts,VeloRosa Cycling Team,,338020,624.99093926018,575.10276897219,
Women  A,9,144262,Kathryn,Goffin,Iowa City Cycling Club,,516077,554.30345381529,596.60612491899,
Women  B,1,171272,Maeghan,Easler,,,533149,600,536.67153010571,
Women  B,2,162971,Olivia,Croskey,,,539820,588.90510035235,557.78102007047,
Women  B,3,127081,Aryn,Mclaren,,,376080,600,578.89051003524,
Women  B,4,67982,Kerrie,Bernstein,,,368805,611.82424049308,600,
Women  B,5,171273,Ingrid,Nishiyama,,,564623,600,621.10948996476,
Women  B,6,171274,Abby,Bohl,,,511661,600,642.21897992953,
Women Juniors 13-14 Open,1,171280,Jocelyn,Jocobsen,,,,,,
Women Juniors 15-18 Open,1,171281,Olivia,Caskey,,,,,,
Women Juniors 9-12 Open,1,171279,Raleigh,Barton,,,564943,,,
