Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,93,129,657.55226902178,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,86,91,674.85330181583,
HPCX,2010-10-31,Cat 4 Men                            ,84,97,681.51376270444,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),69,69,711.81574384782,
Staten CX,2010-11-13,Cat 4 Men,82,84,706.45065714299,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,97,99,629.91097759792,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,102,127,679.09719274262,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,70,73,677.67209650152,
HPCX,2011-10-30,Cat 4 Men,62,65,684.43813968886,
Staten CX,2011-11-12,4 Men,84,95,664.98643756385,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,109,132,658.15327718884,
WhirlyBird Cross,2012-09-29,Cat 4 Men,19,104,435.55402736421,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,75,76,662.81475857568,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,78,79,706.45698006109,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,74,74,689.28682826104,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,108,111,636.32523808691,
Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,18,18,664.97687499219,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,91,99,704.35036760243,
Cooper River Cross,2013-10-13,Men Cat 4,45,45,710.84849245778,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,85,88,675.29173572773,
HPCX,2013-11-10,Men Cat 4/5,88,88,682.09598098914,
