Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento CX Grand Prix,2014-09-6,Women C,2,10,530.1115998792,
Vallejo Cougar,2014-10-4,35+ Master Women,3,11,489.71897197946,
Lion of Fairfax,2014-10-12,35+ Master Women,3,10,486.43703051333,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ Master Women,5,8,540.27349512218,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women C Cat 3-4,3,21,509.37076966172,
CrossReno,2016-10-1,Women C Cat 3/4,1,11,476.13699316166,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   C35+/4-5,2,9,507.89613696302,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,5,19,445.00544538937,
Sacramento Cyclocross Race #2,2018-10-20,Women B35+,1,8,445.00544538937,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women B35+,1,7,445.00544538937,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women B35+,1,5,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women B35+,1,6,445.00544538937,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B35+,1,8,445.00544538937,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women B35+,2,6,,
RodeoCross Race #1,2019-10-2,A Women,5,6,453.94263709165,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women A35+,1,1,,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women A35+,1,2,,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women A35+,1,2,,
RodeoCross Race #5,2019-10-30,A Women,11,11,508.54925153401,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women A35+,2,4,,
Folsom RodeoCross Race #2,2021-10-6,C Women,7,7,745.66498737439,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women Open 35+,3,7,508.99397945916,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women Open 35+,DNF,5,,
Rodeo Cross #1,2022-09-28,B Women,1,14,510,
Rodeocross #3,2022-10-12,B Women,2,18,509.46809944916,
Rodeo Cross #4,2022-10-19,B Women,18,18,673.43529435024,
Rodeocross #5,2022-10-26,B Women,14,23,610.5500090642,
Folsom RodeoCross #4,2023-10-18,A Women,8,8,517.76500289297,
