Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,95924,Luke,Heinrich,,28:09.9,419448,417.51444280549,417.51444280549,
Men JM 13-14,2,131789,James,J tolbert,,28:54.0,488749,489.4741669301,432.87852662075,
Men JM 13-14,3,189322,Vaughn,Veenendaal,,28:54.1,486377,479.09958665923,446.39415455621,
Men JM 13-14,4,61921,Kahill,Bailey,,29:57.9,363601,511.53059471169,459.90978249168,
Men JM 13-14,5,110070,Henry,Rapinz,,30:28.5,448772,634.35556494876,473.42541042714,
Men JM 13-14,6,61924,Nicholas,Boni,,30:52.3,362612,534.73807732826,486.9410383626,
Men JM 13-14,7,124578,Andrew,J simons,,31:06.3,475015,592.33197031195,500.45666629806,
Men JM 13-14,8,110928,Jackson,Voss,,31:24.1,473233,501.66269517514,513.97229423352,
Men JM 13-14,9,144180,Haven,Dewart,,31:34.6,518598,531.73098014216,527.48792216899,
Men JM 13-14,10,125437,Beckett,Mcvoy,,31:43.4,487409,636.06158024538,541.00355010445,
Men JM 13-14,11,110074,Gavin,Lopez,,31:48.4,449067,540.34410753561,554.51917803991,
Men JM 13-14,12,124614,Jacob,Socia,,31:53.5,487420,595.0660618463,568.03480597537,
Men JM 13-14,13,120324,Adriano,Lucero,,31:53.5,456914,569.84599992221,581.55043391084,
Men JM 13-14,14,144194,Rafer,Severson,,33:16.9,518218,633.22826288179,595.0660618463,
Men JM 13-14,15,151314,Bodhi,Malin,,33:21.2,531266,556.85850423517,608.58168978176,
Men JM 13-14,16,105730,Fred,Poggemeyer,,33:51.9,448944,663.53665228787,622.09731771722,
Men JM 13-14,17,110075,Drew,Weitkunat,,33:58.3,443452,588.76886820853,635.61294565269,
Men JM 13-14,18,110935,Joseph,Levtov,,34:15.8,448741,715.67524817356,649.12857358815,
Men JM 13-14,19,110979,Jude,Schafer,,34:35.9,448911,656.87694818185,662.64420152361,
Men JM 13-14,20,125442,Kalen,Brown,,35:34.1,478397,548.6192903972,676.15982945907,
Men JM 13-14,21,124619,Jack,Elphingstone,,35:39.8,458617,641.26999784511,689.67545739454,
Men JM 13-14,22,157426,Collin,Agne,,36:33.7,539252,644.98494848169,703.19108533,
Men JM 13-14,23,160189,Ben,Stevenson,,37:13.4,542144,727.14742998878,716.70671326546,
Men JM 13-14,24,159094,Ashton,Lockhart,,37:28.5,540959,618.84232909879,730.22234120092,
Men JM 13-14,25,128739,Eli,Kales,,@ 1 Lap,489028,715.6592619213,743.73796913638,
Men JM 13-14,26,162925,Caden,Woodman,,@ 1 Lap,,600,757.25359707185,
Men JM 13-14,27,144183,Lucas,Larsson,,@ 1 Lap,,726.24061718392,770.76922500731,
Men JM 13-14,DNF,110072,Magnus,White,,DNF,448579,468.04673243469,797.80048087823,
Men JM 15-18,1,123693,Ryan,Campbell,,25:41.5,362894,353.98127927578,307.49078313552,
Men JM 15-18,2,94901,George,A poggemeyer,,25:45.8,412403,325.10430252372,319.43054738473,
Men JM 15-18,3,110920,Alex,B campbell,,25:49.6,395936,331.28030826133,331.37031163395,
Men JM 15-18,4,99549,Bjorn,Riley,,26:17.4,448909,400,343.31007588316,
Men JM 15-18,5,94067,Luke,Elphingstone,,26:28.8,386429,433.94668804232,355.24984013238,
Men JM 15-18,6,67844,Dakota,Cline,,26:41.7,363356,366.61233131188,367.18960438159,
Men JM 15-18,7,46013,Aiden,Keller,,26:47.7,363875,383.73780128737,379.12936863081,
Men JM 15-18,8,42184,Brody,Mcdonald,,26:48.0,361964,334.12376113161,391.06913288003,
Men JM 15-18,9,81173,Ryan,Stowers,,27:12.4,381826,476.21442060545,403.00889712924,
Men JM 15-18,10,152266,Eric,Mahoney,,27:33.3,495721,452.07881506867,414.94866137846,
Men JM 15-18,11,143514,Jayden,Hakala,,27:38.7,375437,400,426.88842562767,
Men JM 15-18,12,84963,Graham,Outlaw,,27:46.4,414021,456.67992449123,438.82818987689,
Men JM 15-18,13,49547,Vin,Hludzinski,,27:46.8,363182,507.8806084722,450.76795412611,
Men JM 15-18,14,98033,Ethan,Dunham,,28:02.6,413127,450.85348212694,462.70771837532,
Men JM 15-18,15,175169,Steven,Truesdale jr.,,28:06.2,379526,504.26724610186,474.64748262454,
Men JM 15-18,16,37958,Carson,Wille,,28:41.1,363555,449.63025842226,486.58724687375,
Men JM 15-18,17,55366,Riley,Cotton,,28:48.6,362708,409.73552734787,498.52701112297,
Men JM 15-18,18,78252,Grey,Ottenstein,,28:53.6,382605,450.68242612527,510.46677537219,
Men JM 15-18,19,110086,Evan,Scholz,,29:17.9,425303,576.15048616985,522.4065396214,
Men JM 15-18,20,70643,Leo,Gullickson,,29:52.4,387671,536.00617951506,534.34630387062,
Men JM 15-18,21,125433,Caleb,M schroder,,30:24.0,402152,583.71979668476,546.28606811983,
Men JM 15-18,22,62771,Beck,Farrell,,30:24.6,362964,585.53469593306,558.22583236905,
Men JM 15-18,23,110890,Nathaniel,Langdon,,30:27.4,449248,639.32522779348,570.16559661827,
Men JM 15-18,24,94909,Nicklas,R eggebrecht,,32:36.7,412585,615.32222236623,582.10536086748,
Men MM 40+,1,12217,Jake,Wells,,41:47.3,191242,226.05452878279,217.80040423154,
Men MM 40+,2,51364,Steven,Stefko,,41:55.8,363631,226.52930147371,225.62866866208,
Men MM 40+,3,4063,Tim,Faia,,43:28.1,40096,257.71038587337,233.45693309261,
Men MM 40+,4,44272,Mike,West,,43:35.9,37786,285.27613867682,241.28519752315,
Men MM 40+,5,37951,Mike,Friedberg,,43:36.9,12419,284.4676217054,249.11346195369,
Men MM 40+,6,49785,Justin,Thomas,,43:59.3,136918,234.32302637648,256.94172638423,
Men MM 40+,7,2532,Taylor,Carrington,,44:15.1,121888,266.95770180669,264.76999081477,
Men MM 40+,8,12366,Russell,Griffin,,44:15.7,14176,316.25627110001,272.59825524531,
Men MM 40+,9,29410,Charles,Coyle,,44:17.9,102604,296.22306675891,280.42651967585,
Men MM 40+,10,26165,Jeff,Cospolich,,44:26.6,138206,345.38750419403,288.25478410639,
Men MM 40+,11,78195,Thomas,Meiser,,44:26.6,23951,319.48438064449,296.08304853692,
Men MM 40+,12,94078,Dan,Schrad,Pedal Racing,44:39.4,414870,299.71123111852,303.91131296746,
Men MM 40+,13,6231,Brian,Baker,,45:01.8,149470,400,311.739577398,
Men MM 40+,14,57286,Jason,Walker,,45:02.5,201369,271.22880777853,319.56784182854,
Men MM 40+,15,121870,Jason,Hendrickson,NOFUCX,45:02.7,214430,287.83934034515,327.39610625908,
Men MM 40+,16,95901,Christoph,Heinrich,KUHL Cycling Team,45:14.1,378733,317.24255373076,335.22437068962,
Men MM 40+,17,110082,Patrick,J gallegos,,45:14.3,78794,351.82590126845,343.05263512016,
Men MM 40+,18,94035,Charley,Dean,,45:56.3,336978,378.90053733471,350.8808995507,
Men MM 40+,19,147878,Samuel,Baugh,,46:00.8,48512,420.91592710111,358.70916398124,
Men MM 40+,20,18111,Gabriel,Keck,,46:14.2,181890,340.71776604629,366.53742841177,
Men MM 40+,21,1393,Basil,Moutsopoulos,,46:16.2,55050,320.34581688361,374.36569284231,
Men MM 40+,22,110902,Michael,Kolczak,,46:17.2,239108,393.93358321938,382.19395727285,
Men MM 40+,23,12548,Reed,Maxwell,,46:17.9,164136,421.63052506099,390.02222170339,
Men MM 40+,24,110947,Aaron,Provance,,47:24.2,434215,380.41631909024,397.85048613393,
Men MM 40+,25,29942,Paul,Rapinz,,47:29.4,29168,465.50364193116,405.67875056447,
Men MM 40+,26,157417,Douglass,Agne,,47:32.8,110928,384.53190578126,413.50701499501,
Men MM 40+,27,77262,Jason,Long,,47:47.6,385991,492.38435876545,421.33527942555,
Men MM 40+,28,78495,Miles,Keep,Menlo Velo Cyclocross,48:48.8,333112,364.86659032731,429.16354385608,
Men MM 40+,29,37963,Eric,Jones,,49:03.8,154867,480.93196161822,436.99180828662,
Men MM 40+,30,108929,Matthew,Nelson,SaltAir Cross Fever,49:18.6,377967,366.74501852822,444.82007271716,
Men MM 40+,31,96081,Lanny,Dunham,,50:09.9,408085,460.54339109408,452.6483371477,
Men MM 40+,32,26878,Darrin,Johnson,,50:43.0,17923,494.86219958801,460.47660157824,
Men MM 40+,DNF,94065,Jason,Russell,,DNF,81026,343.6836993726,476.13313043932,
Men MM 40+ 3,1,145097,Benji,Hunter,,46:11.4,497668,367.64417929866,354.15786254656,
Men MM 40+ 3,2,126680,Chad,Sigler,,46:29.9,148738,406.49191043129,361.12891674732,
Men MM 40+ 3,3,29996,Scott,Mitchell,,46:58.4,363936,448.018024625,368.09997094808,
Men MM 40+ 3,4,49511,David,Kendall,,47:00.0,363343,433.89680060103,375.07102514885,
Men MM 40+ 3,5,30082,Jim,Scheel,,47:08.0,363847,409.58021560259,382.04207934961,
Men MM 40+ 3,6,15817,Brian,Mccall,,47:18.6,23189,465.69472975877,389.01313355037,
Men MM 40+ 3,7,26211,Bill,Pfaffendorf,,47:27.1,160628,384.39246749588,395.98418775114,
Men MM 40+ 3,8,45993,Jeff,Martin,,47:27.8,380348,455.35768168858,402.9552419519,
Men MM 40+ 3,9,74232,Rod,Bolls,,47:28.4,309879,430.2068384018,409.92629615267,
Men MM 40+ 3,10,126655,Andy,Johnson,,47:47.1,358390,464.32327195701,416.89735035343,
Men MM 40+ 3,11,26447,Adam,Devoe,,47:50.3,363991,505.41802498281,423.86840455419,
Men MM 40+ 3,12,142104,Scott,Musgrave,Avout Racing,47:56.5,516566,448.31411067298,430.83945875496,
Men MM 40+ 3,13,57586,Brian,Wallace,,48:03.2,37037,344.4355612986,437.81051295572,
Men MM 40+ 3,14,142406,Erin,Witter,Old School Racing,48:07.4,115070,462.75447177721,444.78156715648,
Men MM 40+ 3,15,124581,Rob,Horn,,48:14.5,374004,466.70029773121,451.75262135725,
Men MM 40+ 3,16,26044,Brad,Woodard,,48:18.9,299003,453.25681725925,458.72367555801,
Men MM 40+ 3,17,25334,Emil,Gercke,,48:28.0,13087,448.26963507598,465.69472975877,
Men MM 40+ 3,18,26145,Sean,Steeves,,48:35.0,92497,467.3519279877,472.66578395954,
Men MM 40+ 3,19,110444,Alan,Podczervinski,,48:35.9,357722,478.97487071249,479.6368381603,
Men MM 40+ 3,20,29943,Brian,Bruggeman,,48:39.0,60826,506.03716397983,486.60789236106,
Men MM 40+ 3,21,11975,Dan,Farrell,,48:42.0,11286,468.6612963801,493.57894656183,
Men MM 40+ 3,22,117826,Brian,T moore,,49:16.4,68584,424.44284457523,500.55000076259,
Men MM 40+ 3,23,26016,Peter,Lopez,,49:24.7,21586,523.34308660603,507.52105496335,
Men MM 40+ 3,24,29997,Bill,Manning,,49:31.9,22398,506.64842619135,514.49210916412,
Men MM 40+ 3,25,26300,Jeffrey,Homan,,49:35.2,188296,523.30718869387,521.46316336488,
Men MM 40+ 3,26,26231,Michael,Catterall,,49:56.9,260202,506.89967488282,528.43421756564,
Men MM 40+ 3,27,125394,Jeffrey,Socia,,50:36.6,252070,465.64775853458,535.40527176641,
Men MM 40+ 3,28,101765,Todd,F gray,,50:40.7,417080,476.67931419609,542.37632596717,
Men MM 40+ 3,29,46101,Jim,Bergman,,51:12.9,199456,468.05119926927,549.34738016794,
Men MM 40+ 3,30,127679,Jonathan,H white,,51:21.6,93608,524.29952433088,556.3184343687,
Men MM 40+ 3,31,26287,John,Cotton,,52:10.4,7900,510.08475714692,563.28948856946,
Men MM 40+ 3,32,66606,Bob,Rowland,,52:14.6,212728,508.48651812332,570.26054277023,
Men MM 40+ 3,33,2224,Lee,Waldman,,@ 1 Lap,36941,513.91623390751,577.23159697099,
Men MM 40+ 4,1,62705,Aaron,Macarelli,,38:59.6,363702,499.24952221634,414.93152117483,
Men MM 40+ 4,2,49512,Colin,Vito,,39:00.2,338462,499.37032359468,423.91834126285,
Men MM 40+ 4,3,61991,Bob,Roman,,39:14.5,388672,467.07782114575,432.90516135087,
Men MM 40+ 4,4,125404,Shawn,Berry,,39:14.5,263247,476.23853937705,441.89198143889,
Men MM 40+ 4,5,136196,Jason,Breitbarth,,39:24.2,493268,488.97613078835,450.87880152691,
Men MM 40+ 4,6,26440,Philip,Higgs,,39:33.6,16139,477.55022779371,459.86562161493,
Men MM 40+ 4,7,131778,Joe,Hofeditz,,39:34.3,418994,507.4234846513,468.85244170296,
Men MM 40+ 4,8,142741,Robert,Lydic,,39:46.0,517381,531.84080186887,477.83926179098,
Men MM 40+ 4,9,124601,Mark,Stookesberry,,39:59.8,468441,496.98534711761,486.826081879,
Men MM 40+ 4,10,178087,David g,Fitzgerald,Old School Industries	,40:00.5,486654,494.16438002466,495.81290196702,
Men MM 40+ 4,11,26646,Justin,Green,,40:13.1,205413,503.86667115398,504.79972205504,
Men MM 40+ 4,12,144203,John,Vajda,,40:38.5,470781,571.74091185831,513.78654214306,
Men MM 40+ 4,13,78362,Alex,Dorganross,,40:48.9,369165,500.39769973819,522.77336223108,
Men MM 40+ 4,14,144097,Rick,Vanderleek,,40:55.7,517997,549.78784114087,531.7601823191,
Men MM 40+ 4,15,94920,Jeffrey,R smith,,40:55.9,264136,485.80034391978,540.74700240713,
Men MM 40+ 4,16,131847,Derek,Catterfeld,,41:15.1,503698,531.7601823191,549.73382249515,
Men MM 40+ 4,17,81170,Christopher,Foster,,41:21.8,389693,555.31814079382,558.72064258317,
Men MM 40+ 4,18,111784,Scott,Farish,,41:41.1,442915,558.85587126858,567.70746267119,
Men MM 40+ 4,19,10793,Andrew,Stevens,,42:16.4,294644,592.30775215945,576.69428275921,
Men MM 40+ 4,20,26062,Devin,Mccune,,42:56.7,116707,591.46715601099,585.68110284723,
Men MM 40+ 4,21,51328,Charles,Patrick,,42:56.9,80259,598.68796057648,594.66792293525,
Men MM 40+ 4,22,146624,Miles,Cook,,43:07.5,380472,601.39822961501,603.65474302328,
Men MM 40+ 4,23,142103,Matthew,Knoedler,,43:12.6,497830,574.98048551189,612.6415631113,
Men MM 40+ 4,24,81160,Matthew,Blevins,,43:35.7,363713,529.31622440691,621.62838319932,
Men MM 40+ 4,25,147879,Matthew,A most,,43:56.9,81285,642.3367555579,630.61520328734,
Men MM 40+ 4,26,123697,Adam,R eichberg,,46:24.8,481475,612.47058923974,639.60202337536,
Men MM 40+ 4,27,61918,Donald,Libasci,,46:56.0,310475,639.93937224927,648.58884346338,
Men MM 50+,1,95901,Christoph,Heinrich,KUHL Cycling Team,36:41.3,378733,317.24255373076,264.92311186813,
Men MM 50+,2,1000,Todd,Cassan,,36:58.7,6406,306.19192562627,273.2733655402,
Men MM 50+,3,26251,David,Weber,,37:04.2,50682,308.35416699939,281.62361921228,
Men MM 50+,4,71637,Ronald,Bollenberghe,,37:09.2,4145,309.42602703972,289.97387288436,
Men MM 50+,5,26360,Joseph,Taddeucci,,37:31.1,112914,354.07061910742,298.32412655644,
Men MM 50+,6,99558,David,Hueter,,37:34.5,17028,362.26000403009,306.67438022852,
Men MM 50+,7,78283,Mike,Bonenberger,,37:38.4,4187,323.30237340439,315.02463390059,
Men MM 50+,8,13643,Scott,Forrest,,37:47.7,12041,357.57243772621,323.37488757267,
Men MM 50+,9,162923,Craig,Hoefer,,37:51.1,,520,331.72514124475,
Men MM 50+,10,1736,Patrick,Morrissey,,38:02.1,25167,346.83702634894,340.07539491683,
Men MM 50+,11,78830,Robert,Dahlstrom,,38:18.1,59909,396.90213500059,348.42564858891,
Men MM 50+,12,124987,Rodrigo,Gil moreno de mora,,38:19.0,240113,375.35520559716,356.77590226098,
Men MM 50+,13,26419,Brian,Dunn,,38:19.6,10201,380.76285738802,365.12615593306,
Men MM 50+,14,26572,Emery,Legg,,38:20.3,20790,413.37780295242,373.47640960514,
Men MM 50+,15,54326,Ken,Jones,,38:21.6,159625,445.88590706387,381.82666327722,
Men MM 50+,16,13170,Frank,Smith,,38:53.9,364546,382.89046916642,390.1769169493,
Men MM 50+,17,13141,James,Coates,,39:11.3,7200,306.02835199985,398.52717062137,
Men MM 50+,18,87160,Robert,Burke,,39:19.7,117240,392.17291817562,406.87742429345,
Men MM 50+,19,26160,Bruce,Whitesel,,39:23.8,38047,404.65615304281,415.22767796553,
Men MM 50+,20,54552,Paul,Lastayo,,39:41.3,270312,307.66149360121,423.57793163761,
Men MM 50+,21,78495,Miles,Keep,Menlo Velo Cyclocross,39:47.6,333112,364.86659032731,431.92818530969,
Men MM 50+,22,75403,Matthew,Fix,,40:00.4,196876,520,440.27843898176,
Men MM 50+,23,75962,Steve,Hindman,Pen Velo Racing/Summit Bikes,40:01.2,62921,384.92999971555,448.62869265384,
Men MM 50+,24,76829,Todd,Taft,,40:02.8,207596,406.77624998538,456.97894632592,
Men MM 50+,25,46101,Jim,Bergman,,40:03.8,199456,468.05119926927,465.329199998,
Men MM 50+,26,27142,Michael,Schaub,,40:50.0,175658,484.30200068077,473.67945367008,
Men MM 50+,27,87694,Scott,Berg,,41:43.6,3413,492.69258952799,482.02970734215,
Men MM 50+,28,158479,Dave,Showalter,,43:35.1,95160,546.86423602973,490.37996101423,
Men MM 50+ 4,1,124595,Keith,Principe,,40:01.5,374671,480.82347287962,412.87700448956,
Men MM 50+ 4,2,132987,Walter,Strickler,,40:15.9,521663,534.36766908363,427.23558442436,
Men MM 50+ 4,3,77370,Doug,Steele,,40:23.1,333648,467.18612001661,441.59416435915,
Men MM 50+ 4,4,132858,John,Steward,,41:01.2,402088,509.20336412576,455.95274429394,
Men MM 50+ 4,5,83670,Clay,Anselmo,,41:17.9,363304,457.7015163175,470.31132422873,
Men MM 50+ 4,6,98042,David,R burns,,41:29.9,130933,470.16625210318,484.66990416352,
Men MM 50+ 4,7,82914,Larry,Linne,,41:42.5,377118,572.09932959819,499.02848409831,
Men MM 50+ 4,8,26870,Jim,Reagan,,42:13.4,374938,568.65568546866,513.3870640331,
Men MM 50+ 4,9,2366,Bob,Prieto,,42:21.4,246085,544.20844780538,527.7456439679,
Men MM 50+ 4,10,114195,Jay,Nordeen,,42:24.4,441626,483.87789015872,542.10422390269,
Men MM 50+ 4,11,26865,Dan,Sonnesyn,,42:44.0,54221,533.814509231,556.46280383748,
Men MM 50+ 4,12,127663,Christopher,Dunn,,43:00.5,268445,610.75242163307,570.82138377227,
Men MM 50+ 4,13,106303,Glenn,Cruger,,43:19.7,417539,563.39663190036,585.17996370706,
Men MM 50+ 4,14,49514,Michael,Pins,,43:52.2,362437,556.036303212,599.53854364185,
Men MM 50+ 4,15,100019,Curtis,J weitkunat,	 Tender Belly/Oskar Blues,44:52.8,37630,646.0158033541,613.89712357664,
Men MM 50+ 4,16,133819,David,Simons,,45:07.9,488509,617.94225455358,628.25570351144,
Men MM 50+ 4,17,116376,David,Schafer,,46:12.1,145853,597.79295535531,642.61428344623,
Men MM 50+ 4,18,57537,Michael,Burch,,48:14.2,79128,540,656.97286338102,
Men MM 50+ 4,DNF,123706,James,Barnes,,DNF,148350,523.16325332327,685.6900232506,
Men MM 60+,1,98208,Joseph,Brubaker,,38:28.1,303618,371.49527596427,343.27595599405,
Men MM 60+,2,125390,Tim,Stone,,39:19.8,332428,398.16013398487,364.73997606534,
Men MM 60+,3,75178,Jay,Thornton,,39:26.7,86303,404.45620440576,386.20399613663,
Men MM 60+,4,94963,Alan,J hills,,39:58.8,46169,463.07842784119,407.66801620792,
Men MM 60+,5,2417,Thomas,Prehn,,40:11.7,53465,408.94585923543,429.13203627921,
Men MM 60+,6,26266,Eric,Perryman,,42:04.9,121932,498.02311875416,450.59605635049,
Men MM 60+,7,51533,William,Ehler,,42:17.3,168527,393.04071566939,472.06007642178,
Men MM 60+,8,12308,Rick,Abbott,,42:39.9,213837,534.09598212412,493.52409649307,
Men MM 60+,9,99524,John,Ruger,,43:32.3,415464,489.02507423198,514.98811656436,
Men MM 60+,10,78272,Allan,Marvin,,44:00.9,22787,554.07512226996,536.45213663565,
Men MM 60+,11,126662,Jeffrey,Brown,,45:03.4,244809,551.42160628532,557.91615670694,
Men MM 60+,12,26158,Tim,Downing,,45:49.5,124988,591.41391220511,579.38017677823,
Men MM 60+,13,84680,James,Bowen,,46:14.1,115173,553.58709874816,600.84419684951,
Men MM 60+,14,26271,Doug,Squires,,46:53.0,389666,623.63222185659,622.3082169208,
Men MM 60+,DNF,2224,Lee,Waldman,,DNF,36941,513.91623390751,665.23625706338,
Men SM 3,1,125402,Nathaniel,Vacura,,44:15.8,486096,371.54310466449,329.56926621189,
Men SM 3,2,138819,Christian,Culpepper,,44:23.4,494178,377.6320649121,335.87338592199,
Men SM 3,3,90912,Stephen,Cochran,,44:59.5,359730,370.34561283493,342.17750563208,
Men SM 3,4,99948,Zacharey,L elzi,,45:22.4,381244,414.01047587714,348.48162534218,
Men SM 3,5,110953,Ryan,Marshall,,45:23.1,454022,421.20316822654,354.78574505227,
Men SM 3,6,42184,Brody,Mcdonald,,45:31.2,361964,334.12376113161,361.08986476237,
Men SM 3,7,120653,Jay,Davis,,45:32.6,486766,406.54635897201,367.39398447246,
Men SM 3,8,37923,Craig,Daugherty,,45:55.1,363208,398.73673954676,373.69810418256,
Men SM 3,9,105873,Tayne,Andrade,,46:09.7,418179,437.81422261237,380.00222389265,
Men SM 3,10,26853,Aaron,Barcheck,,46:33.3,180719,403.31893899344,386.30634360275,
Men SM 3,11,157832,Jonathan,Lamar,,46:42.6,269969,409.03516900912,392.61046331284,
Men SM 3,12,65011,Josh,Weis,,46:46.5,348668,430.74287423164,398.91458302294,
Men SM 3,13,58944,Nicholas,Gilroy,,46:57.1,312810,414.88753113006,405.21870273303,
Men SM 3,14,142410,Justin,Blumenthal,,46:58.8,513899,443.94145107751,411.52282244313,
Men SM 3,15,118548,Travis,Burkel,,47:27.7,394611,363.49809079219,417.82694215322,
Men SM 3,16,79961,Keagan,Rowley,,47:36.3,196600,424.62743365294,424.13106186332,
Men SM 3,17,109467,Rudy,Szymanski,,47:45.2,448396,397.19329091385,430.43518157341,
Men SM 3,18,148082,Brice,Hansen,,47:45.8,359183,471.82926180017,436.73930128351,
Men SM 3,19,154779,Jeff,Stein,,48:01.9,295435,400,443.0434209936,
Men SM 3,20,41168,Sebastian,Sturges,,48:02.6,301347,483.06952828656,449.3475407037,
Men SM 3,21,115513,Hunter,Adams,,49:23.9,440947,389.08250328547,455.65166041379,
Men SM 3,22,19239,Chris,Carraway,,51:03.6,272503,494.31167414215,461.95578012389,
Men SM 3,23,53665,Ian,King,,51:33.0,359893,312.81765972657,468.25989983398,
Men SM 3,24,26389,Adam,Mickiewicz,,52:04.5,237623,477.88480061116,474.56401954408,
Men SM 3,25,77345,Andre,Selvyn,,53:31.9,380514,475.28353487705,480.86813925417,
Men SM 3,26,57332,Malcolm,Tassi,,@ 1 Lap,321678,473.15453664643,487.17225896427,
Men SM 3,DNF,124593,John,L martin,,DNF,417189,469.20602636373,499.78049838446,
Men SM 4,1,161325,Trevor,Rehm,,38:26.1,425311,420.65253115792,392.30245739191,
Men SM 4,2,104464,Greg,Sumida,,38:27.4,422268,436.57363807141,411.68453450917,
Men SM 4,3,40053,Chris,Toffolo,,38:32.1,243127,450.4486887437,431.06661162644,
Men SM 4,4,162179,Jordan,Logan,,40:04.1,191916,595.6118698712,450.4486887437,
Men SM 4,5,129190,Dustin,Kilness,,40:10.9,432900,441.33164142543,469.83076586096,
Men SM 4,6,110112,Ryan,M sullivan,,42:15.3,309226,495.67606230703,489.21284297823,
Men SM 4,7,162924,Richard,Scudney,,47:22.0,300507,540,508.59492009549,
Men SM 4,DNF,144189,Jacob,Read,,DNF,349648,534.92296620215,547.35907433002,
Men SM 5,1,162926,Kevin,Fleming,,40:59.2,,540,444.33239528794,
Men SM 5,2,158503,Michael,Torrente,,41:34.1,541658,529.30899240742,472.6579276611,
Men SM 5,3,28835,Evan,Wilson,,42:29.3,,411.79899188573,500.98346003426,
Men SM 5,4,153537,Alex,Doyle,,42:40.6,459864,561.24050698008,529.30899240742,
Men SM 5,5,60800,Mike,Voss,,42:42.2,456917,440.61761878107,557.63452478058,
Men SM 5,6,157419,Dylan,Rajguru,,44:11.1,540264,490.55112551624,585.96005715374,
Men SM 5,7,159104,Eric,Larimer,,@ 1 Lap,297499,618.10818094131,614.28558952689,
Men SS 4-5,1,159087,Adam,Brown,,39:19.0,542127,450.67531258576,444.81116598674,
Men SS 4-5,2,49521,Keith,Watson,,40:19.8,363057,493.31126893144,476.32699484203,
Men SS 4-5,3,142108,Darren,Riethmiller,,40:20.0,467543,538.71730510525,507.84282369733,
Men SS 4-5,4,162928,Lehi,Cano,,43:21.5,,540,539.35865255263,
Men SS 4-5,5,162910,Daniel,Espinal,,45:58.3,482456,540,570.87448140792,
Men SS 4-5,6,147176,Isaac,Robinson,,46:27.9,496980,587.46232063862,602.39031026322,
Men SSM,1,3855,Spencer,Powlison,,43:10.2,161897,258.37942967181,258.37942967181,
Men SSM,2,41612,Kolby,Preble,,43:16.6,284714,465.39592611542,309.03978958266,
Men SSM,3,26230,Ciro,Zarate,,44:04.5,365432,355.27349046553,316.22264843814,
Men SSM,4,120037,Stephan,Davoust,,44:24.3,264191,400,323.40550729363,
Men SSM,5,71734,Anthony,Iannacito,,44:27.3,225551,310.10391210097,330.58836614911,
Men SSM,6,26283,Mitch,Westall,,44:56.5,37798,324.34985277626,337.7712250046,
Men SSM,7,90058,Andrew,Harbuck,,45:11.4,391123,323.69462988008,344.95408386008,
Men SSM,8,49951,Wesley,Boyce,,45:12.8,296180,296.76712714573,352.13694271557,
Men SSM,9,82933,Benjamin,Torvik,,45:15.5,388893,352.01292804176,359.31980157105,
Men SSM,10,29946,William,Iaia,,45:45.5,329668,311.47276024308,366.50266042654,
Men SSM,11,88482,Ian,Whaley,,45:55.2,357229,364.77315061079,373.68551928202,
Men SSM,12,144102,Keegan,Sotebeer,,46:11.8,518625,364.48363343838,380.86837813751,
Men SSM,13,2305,Jamie,Kilcoyne,,46:50.0,104091,399.02555220519,388.05123699299,
Men SSM,14,107301,Sam,Vickery,,47:05.1,407184,335.22299273174,395.23409584848,
Men SSM,15,25253,Brian,Hludzinski,,47:32.2,16334,439.76128169226,402.41695470397,
Men SSM,16,78211,Nic,Handy,,47:42.3,387778,396.96360566423,409.59981355945,
Men SSM,17,26598,Taylor,Jung,,47:46.1,241461,416.21917693425,416.78267241494,
Men SSM,18,62720,Paul,Sasseville,,48:14.8,362990,471.32457097245,423.96553127042,
Men SSM,19,64097,Ken,Lanham,,49:19.2,41136,434.27701889367,431.14839012591,
Men SSM,20,75406,Kyle,Gisbert,,50:01.7,388662,535.23923678494,438.33124898139,
Men SSM,21,11918,Daimeon,Shanks,,50:02.6,126532,447.25617343452,445.51410783688,
Men SSM,22,9969,Matt,Walp,,@ 1 Lap,111671,479.51832655171,452.69696669236,
Men UCI  U23,1,25344,Gage,Hecht,,48:58.1,277074,193.24278235879,182.26678804356,
Men UCI  U23,2,26352,Denzel,Stephenson,,48:58.9,331144,227.54376136889,194.77191706604,
Men UCI  U23,3,108264,Grant,Ellwood,,48:59.1,298725,216.87127041035,207.27704608853,
Men UCI  U23,4,26685,Eric,Brunner,,49:00.7,298963,243.05124758601,219.78217511101,
Men UCI  U23,5,26172,Maxx,Chance,,49:09.6,303319,198.87951425684,232.28730413349,
Men UCI  U23,6,35340,Lance,Haidet,,49:26.9,330472,189.98913680093,244.79243315598,
Men UCI  U23,7,39078,Garrett,Gerchar,,49:32.8,344890,244.13848062006,257.29756217846,
Men UCI  U23,8,51321,Brannan,Fix,,49:34.1,365258,221.5961561481,269.80269120094,
Men UCI  U23,9,110919,Ross,Ellwood,,50:07.4,298726,298.87660970763,282.30782022342,
Men UCI  U23,10,30140,Jack,Tanner,,50:55.3,309291,286.42438521994,294.81294924591,
Men UCI  U23,11,27250,Drew,Sotebeer,,52:09.0,363681,282.30782022342,307.31807826839,
