Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #1,2013-09-28,CX Pro/1/2,6,11,308.46117929763,
Dire Wolf Cross,2013-11-16,Men 1,2,4,,
ROGUES and veloRIOT cross,2014-01-26, P 2 3,4,5,,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,19,55,316.07250216463,
GoCross,2014-10-18,Men Open Any Cat 1/2/3,3,11,350.79424518343,
Rogues & VeloRiot! Cross,2014-10-19,men Cat 1 2 3,2,8,307.94945526287,
Miller School of Albemarle Cyclocross,2014-11-1,Men  1/2/3,7,12,365.27227020244,
Tech Cross After Dark VACX#10,2014-11-8,Men Pro 1/2/3,4,10,362.73255233267,
Dire Wolf Cross,2014-11-9,Men Cat 1/2/3,5,6,367.79537919663,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 1/2/3,6,17,306.30058166735,
Tech Cross After Dark VACX,2015-11-7,Men Cat 1/2/3,2,5,,
Dire Wolf Cross,2015-11-8,Men Cat 1/2/3,1,5,,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,15,28,309.63993137079,
GO Cross,2016-09-25,Men Elite Pro  1/2/3,7,15,314.78862716561,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat1/2/3,7,17,314.98825274581,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,9,18,358.01622588959,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat2,8,11,336.78645250373,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat2,8,12,336.78645250373,
