Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fever #3,2010-01-17,Master Men 35+,3,15,317.72609667995,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 1/2/3,12,23,367.17666935887,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),69,91,608.71172838431,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,52,84,578.45053473531,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,30,42,585.34067022028,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 4,5,9,553.05615886065,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,23,31,608.04501707387,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,36,47,635.04406507024,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,51,58,595.63168206724,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,48,67,620.93160571923,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,70,110,602.23036537073,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,97,124,552.30332712947,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,24,36,581.79614622702,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,25,26,590.3994089251,
Cyclocross at White Park,2015-09-19,Cat 4/5,41,63,611.92803548863,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,15,28,531.3741047122,
Keene PumpkinCross,2015-10-18,MASTERS 50+,9,10,470.23251973182,
Newtown Cyclocross,2015-11-15,MASTERS 50+ (CAT1-4),8,12,494.31590258587,
Cheshire Cross 2016,2016-10-29,MASTERS 50+,26,26,564.73672030796,
Elm City CX,2016-12-18,Cat 4/5 (Open),15,35,518.80464741029,
