Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Beginner Women,37,69,692.16779716952,
Cross Crusade #3,2008-10-19,Women Beginner,37,63,793.38696968102,
Cross Crusade #6,2008-11-2,Beginner Women,30,61,713.5688527235,
Cross Crusade #7,2008-11-9,Women Beginner,32,61,727.78658045391,
Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,39,71,694.6751897505,
Pain on the Peak,2009-09-12,Women B,2,3,,
Hood River Double Cross Day Two,2009-09-20,WomenB,5,6,,
Blind Date at the Dairy,2009-09-23,Women B,14,24,616.65018841684,
Battle at Barlow,2009-09-27,Singlespeed,48,54,597.469736499,
Blind Date at the Dairy,2009-09-30,Women B,22,22,711.08746351626,
Cross Crusade #1,2009-10-4,Women B,38,53,663.52021826718,
Blind Date at the Dairy,2009-10-7,Women B,15,27,609.8708434058,
Cross Crusade #2,2009-10-11,Women B,33,56,625.0003347075,
Blind Date at the Dairy #4,2009-10-14,Women B,12,28,570.14396165911,
Cross Crusade #3,2009-10-18,Women B,36,51,651.93827713916,
Cross Crusade #4,2009-10-25,Women B,39,50,655.5567662533,
Cross Crusade #6,2009-11-1,Women B,34,40,690.61618252513,
Cross Crusade #7,2009-11-8,Women B,44,52,677.36116069917,
Cross Crusade #8,2009-11-15,Women B,31,44,636.64467562391,
Cross Crusade #8,2009-11-15,Singlespeed,99,101,581.12615812199,
Kruger's Crossing CCX,2009-11-22,Women B,16,20,615.52735213528,
Pain+Suffer'n,2010-09-12,Women B,6,14,559.13146123392,
Hood River Double Cross Day Two,2010-09-19,Women B,9,14,606.49161127978,
Battle at Barlow,2010-09-26,Women B,14,22,625.0767293045,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),20,41,569.76826869268,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,25,68,560.43741826616,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),40,46,514.93195275089,
Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),8,38,503.23008255747,
Cross Crusade: Rainier High School,2010-10-10,Women B,DNF,40,,
Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),18,33,573.23175617732,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),42,49,545.42701971162,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,16,52,533.34432903215,
Blind Date at the Dairy,2010-10-20,Women B,11,25,538.25962988873,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,7,58,471.36823252275,
Blind Date at the Dairy #5,2010-10-27,Singlespeed,DNF,39,546.17969548092,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,28,46,609.27589405106,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,10,43,489.44581141496,
Cross Crusade: Barton Park,2010-11-14,Women B,8,40,471.99831230796,
OBRA CCX Championship,2010-11-20,Singlespeed Women,12,15,613.57275696068,
GPMC: David Douglas CX #1,2011-09-3,Women B,4,15,492.17679923104,
Pain and Suffer'n CX,2011-09-11,Women B,4,11,537.89813401814,
GPMC: Hood River Double Cross,2011-09-17,Women B,3,10,475.53690845612,
Hood River Double Cross Day Two,2011-09-18,Women B,DNF,22,702.8493930991,
Battle at Barlow,2011-09-24,Women B,15,30,540.49178301368,
Cross Crusade #1,2011-10-2,Women B,37,60,605.80545216035,
Blind Date #2,2011-10-5,Singlespeed,35,39,568.0411555507,
Blind Date #2,2011-10-5,Women B,9,23,520.90129065058,
GPMC: Heiser CX,2011-10-8,Women B,3,17,470.19076981612,
Cross Crusade #2,2011-10-9,Women B,12,44,484.62081691117,
GPMC: Ninkrossi,2011-10-15,Women B,4,13,485.32272365639,
Cross Crusade #3,2011-10-16,Women B,12,60,461.27553259219,
GPMC: Het Meer CX Race,2011-10-22,Women B,2,11,441.82310088187,
Cross Crusade #4,2011-10-23,Women B,4,46,441.15626485564,
Cross Crusade #5,2011-10-29,Women A,33,34,559.14383714264,
Cross Crusade #6,2011-10-30,Singlespeed,50,59,542.40061515633,
Cross Crusade #7,2011-11-6,Singlespeed,77,92,558.5016789266,
Cross Crusade #8,2011-11-13,Women A,29,30,585.02088829502,
GPTB: Het Meer CX Race,2012-09-9,Women A,16,17,590.37492475228,
GPTB: Double Cross #1,2012-09-15,Women A,13,16,525.99534387118,
Double Cross Day Two,2012-09-16,Women A,DNF,15,540.4733730777,
Blind Date at the Dairy #1,2012-09-19,Women A,9,10,530.5161610303,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,16,21,585.68130184524,
Blind Date at the Dairy #2,2012-09-26,Women A,DNF,16,585.78454111774,
Battle at Barlow,2012-09-30,Women A,17,23,487.41237017288,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,27,37,511.49348285323,
Cross Crusade: Rainier,2012-10-14,Women A,DNF,40,571.04568828726,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,41,44,569.44454871831,
Cross Crusade: Barton Park,2012-11-4,Women A,33,35,574.51903446089,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,17,29,481.88732784065,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,23,34,511.93371421592,
Fazio Farms,2013-09-22,Women A,2,6,480.15339356452,
Blind Date at the Dairy,2013-09-25,Women A,7,15,479.30586843121,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,42,43,602.02908335337,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,39,47,554.61333297566,
GPRM 2015: DDCX,2015-09-5,Singlespeed Women,6,13,509.78135767722,
Blind Date at the Dairy #1,2015-09-16,Singlespeed,14,19,493.54457497115,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed Women,3,15,450.54503851279,
Battle at Barlow,2015-09-27,Women Category A,17,22,557.49916335234,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed Women,5,13,500.74800768181,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed Women,13,15,593.81660494853,
Cross Crusade: Alpenrose,2015-10-11,Women A,31,41,562.74067982523,
Battle at Barlow,2016-09-25,Women 1/2,9,10,526.24104704809,
Blind Date at the Dairy #4,2016-09-28,Women 1/2,6,15,459.85026196814,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,DNF,19,543.30120775203,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 1/2,10,10,492.427516977,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN OPEN,5,11,479.43343320988,
