First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wyatt,Morin,BASP 4 CCCP ,2011-12-10,Cat B Men,27,79,371.27344359128,
Avery,Morin,BASP 4 CCCP ,2011-12-10,Cat B Women,13,19,640.75519916046,
Avery,Morin,Rodeo Cross #8,2011-12-7,Women B,10,10,628.22894218793,
Wyatt,Morin,Rodeo Cross #8,2011-12-7,Men B,14,15,455.5212816716,
Wyatt,Morin,Sacramento CX #7,2011-12-3,Men B,9,17,417.4597847799,
Avery,Morin,Rodeo Cross #7,2011-11-30,Women B,2,9,486.76853937944,
Wyatt,Morin,Rodeo Cross #7,2011-11-30,Men B,5,18,357.7973596487,
Avery,Morin,Rodeo Cross #7,2011-11-30,Men B,15,18,472.56679688455,
Wyatt,Morin,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,4,94,305.84600884287,
Avery,Morin,BASP 3 Golden Gate Park,2011-11-27,Cat B Women,7,33,475.24523653081,
Avery,Morin,Rodeo Cross #6,2011-11-23,Women B,1,13,468.16654970365,
Wyatt,Morin,Rodeo Cross #6,2011-11-23,Men B,11,15,456.08663881024,
Avery,Morin,Sacramento CX #6,2011-11-19,Women B,8,8,619.99523240528,
Wyatt,Morin,Sacramento CX #6,2011-11-19,Men B,12,19,446.24097526739,
Avery,Morin,Rodeo cx #5,2011-11-16,Women B,1,10,474.90313001047,
Avery,Morin,BASP 2 Sierra Point,2011-11-12,Women's Category B,8,31,504.83868042042,
Wyatt,Morin,BASP 2 Sierra Point,2011-11-12,Cat B Men,12,92,333.62903865624,
Avery,Morin,Rodeo Cross #4,2011-11-9,Women B,1,7,477.37192757884,
Wyatt,Morin,Rodeo Cross #4,2011-11-9,Men B,19,23,484.55681849719,
Avery,Morin,Sacramento CX #5,2011-11-6,Women B,1,12,465.26212281944,
Avery,Morin,Sacramento CX #4,2011-11-5,Women B,2,16,472.62740460468,
Avery,Morin,Rodeo cx #3,2011-11-2,Women B,1,7,482.85070856937,
Avery,Morin,Rodeo Cross #2,2011-10-26,Women A,2,3,,
Avery,Morin,Sacramento CX #3,2011-10-23,Women B,1,10,469.56156220782,
Avery,Morin,Rodeo cx #1,2011-10-19,Women B,1,8,490.18473450797,
